tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b64ef33de3ea86e9ef51fa16885450edb6e8f9d50b2f4119d2f5a484cfec6827,-1,25,1,263.91785436,1571240029,Regular,5e851d95f1bfbc157a10558c5367582f410e9f13e54f7fb5dcaca47861a8042a
5e851d95f1bfbc157a10558c5367582f410e9f13e54f7fb5dcaca47861a8042a,1,2,1,263.91785436,1571134872,Vote,b64ef33de3ea86e9ef51fa16885450edb6e8f9d50b2f4119d2f5a484cfec6827
2a8b08ea00d298bc4141a3176107b6b33679792ddbbb85ac07a306716cdb553f,-1,0,1,263.96181268,1569429719,Regular,98e462b2084d5c9d6b8413388ad960b880e66aea6b4cc9b7f40b01d1d1d67909
98e462b2084d5c9d6b8413388ad960b880e66aea6b4cc9b7f40b01d1d1d67909,1,2,1,263.96181268,1569397988,Vote,2a8b08ea00d298bc4141a3176107b6b33679792ddbbb85ac07a306716cdb553f
036a51d68719d778bd5f15ecc1ef8f86233ee976d1b98484d1c3e44a8db5446d,-1,17,1,263.96181268,1569025629,Regular,80763b68e47583ccaf61558609efe1c968ceddbf1914f24e8627a4733d457858
80763b68e47583ccaf61558609efe1c968ceddbf1914f24e8627a4733d457858,1,2,1,263.96181268,1568776092,Vote,036a51d68719d778bd5f15ecc1ef8f86233ee976d1b98484d1c3e44a8db5446d
c8cf49d0a184a692f6312896309b47562386f0bbf7561a12bbe14e4ee171937d,-1,6,1,264.00717019,1568389773,Regular,5b49ce96dfe377360c4305290b086817e1fc4f67e45c5b77c61bef8717978ddf
5b49ce96dfe377360c4305290b086817e1fc4f67e45c5b77c61bef8717978ddf,1,2,1,264.00717019,1568345025,Vote,c8cf49d0a184a692f6312896309b47562386f0bbf7561a12bbe14e4ee171937d
c6a9e736503040a47130b6a92f4f1380e2de49b83e2795edb314669d5fcbd8d0,-1,10,1,252.98961555,1567702984,Regular,eb4527df64312a601edfc143bdc42f3c7d52abb152154bf6dba3adbf8fc55ca2
eb4527df64312a601edfc143bdc42f3c7d52abb152154bf6dba3adbf8fc55ca2,1,20,1,252.98961555,1567673137,Regular,c6a9e736503040a47130b6a92f4f1380e2de49b83e2795edb314669d5fcbd8d0
