tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53b153a519d46b4bc48ca463f1accb070b23bcb60a67786c5a3d3ef8ae3e6360,-1,0,1,32.95568471,1623810034,Regular,d1b92071cf69436e7f20630f1510f270945b5d02bd8491170d2e0f54dc5a1e11
d1b92071cf69436e7f20630f1510f270945b5d02bd8491170d2e0f54dc5a1e11,1,1,1,32.95568471,1623768802,Revocation,53b153a519d46b4bc48ca463f1accb070b23bcb60a67786c5a3d3ef8ae3e6360
51c19f4dd66080e52c168d303724cb87171fae8e71b39914dc48005649f31977,-1,21,1,33.71583428,1621193661,Regular,29c473536df48663ed834f005506d4d5a8b4c51fc7cc71b88d5cbff3f0d315df
36678ba4e0316185fa92ff3d263b86c593b762e65b9eb3a5cf19a23fab1c9a8e,-1,2,1,33.71583428,1621169469,Regular,5f66126c4535309def3f23c25cc1ec08f5a0462ed085a234ad410b0db08135c7
7eff1bac1bf8ea609098e61be05174cbdfbb2c389e6af515298134ce5d12b4c0,-1,13,1,33.71583428,1621152771,Regular,6cab2e30b87470f33a4ece046cd05b3beccf41c8e8eb5a1e684023aa960a7aae
2273243ab2b2047edf426c7c3d808a8508fe61ab602cd80b284884b70b25b3ce,-1,10,1,33.6923851,1621130824,Regular,db9307ed2953d793f95f1c86c1d0d1ec5aed91a5e4c3b6fc30a11dcb18d20574
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,-1,11,1,33.6923851,1621123509,Regular,5ac4b488e0e407a7d1c897e0906a70554e7c6f70612602b866a730855d76905b
db9307ed2953d793f95f1c86c1d0d1ec5aed91a5e4c3b6fc30a11dcb18d20574,1,3,1,33.6923851,1621085103,Vote,2273243ab2b2047edf426c7c3d808a8508fe61ab602cd80b284884b70b25b3ce
5ac4b488e0e407a7d1c897e0906a70554e7c6f70612602b866a730855d76905b,1,3,1,33.6923851,1620387541,Vote,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
29c473536df48663ed834f005506d4d5a8b4c51fc7cc71b88d5cbff3f0d315df,1,3,1,33.71583428,1619951141,Vote,51c19f4dd66080e52c168d303724cb87171fae8e71b39914dc48005649f31977
6cab2e30b87470f33a4ece046cd05b3beccf41c8e8eb5a1e684023aa960a7aae,1,3,1,33.71583428,1619430098,Vote,7eff1bac1bf8ea609098e61be05174cbdfbb2c389e6af515298134ce5d12b4c0
5f66126c4535309def3f23c25cc1ec08f5a0462ed085a234ad410b0db08135c7,1,3,1,33.71583428,1618693785,Vote,36678ba4e0316185fa92ff3d263b86c593b762e65b9eb3a5cf19a23fab1c9a8e
31b9b9ac5964fe4fdff01d648637dc3bd9409e3a906652d7a86bda624a4b5e1c,-1,14,1,33.71583428,1618113246,Regular,7100b465f885a7bd4e716fd53ceb40c2c5c5a82e56a40e6d7420ad4401b45ce7
7100b465f885a7bd4e716fd53ceb40c2c5c5a82e56a40e6d7420ad4401b45ce7,1,3,1,33.71583428,1618075316,Vote,31b9b9ac5964fe4fdff01d648637dc3bd9409e3a906652d7a86bda624a4b5e1c
b496cff32210509825f2ba8cdaeb718663211b95bf29c20d46041fc23b7ad659,-1,23,1,33.71583428,1618061636,Regular,44edcb93e6fd5b157063fd13ec3a7d55976cf0eca1013548ec7ffd1352db1397
44edcb93e6fd5b157063fd13ec3a7d55976cf0eca1013548ec7ffd1352db1397,1,3,1,33.71583428,1618021725,Vote,b496cff32210509825f2ba8cdaeb718663211b95bf29c20d46041fc23b7ad659
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,57,1,33.71583428,1617982236,Regular,9fd42058161d715f89046a3f70d954259a63b33baf723dd88d972cfbfcff0623
9fd42058161d715f89046a3f70d954259a63b33baf723dd88d972cfbfcff0623,1,3,1,33.71583428,1617913896,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,104,1,33.74002984,1617803475,Regular,1a713bac392b3cbff309cac20a52b0c293108db33a2d7236dd9a44302281775b
1a713bac392b3cbff309cac20a52b0c293108db33a2d7236dd9a44302281775b,1,3,1,33.74002984,1617763585,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
