tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2345eb7b278311f881dc9c0e5c77cc00536b954b537963eb008faedcfb1617fa,-1,0,1,105.56757899,1547252789,Ticket,dba4c930b8a1cbc082af013c9b1f3ea2f119e77926c4ccff1421c9ce1f39e33e
2588a24ed91fd81235ef89ef2f6528e75d9a3957c481c1597d1aeebe14f46ed1,-1,0,1,105.56757899,1547252789,Ticket,dba4c930b8a1cbc082af013c9b1f3ea2f119e77926c4ccff1421c9ce1f39e33e
351cb33c6bcc7cae0e85c883a2bbb9eb4ec78462aafe1324368cfdd586d29d24,-1,0,1,105.56757899,1547252789,Ticket,dba4c930b8a1cbc082af013c9b1f3ea2f119e77926c4ccff1421c9ce1f39e33e
ad3a667e266ff808f046fc9c25e179d670602f6ff792730f2f302e70ba345185,-1,0,1,105.56757899,1547252789,Ticket,dba4c930b8a1cbc082af013c9b1f3ea2f119e77926c4ccff1421c9ce1f39e33e
c0edfa3e380b5801ad1cf26c6d6f4b030595b29230ef73fa8c6d6a193a8d15b5,-1,0,1,105.56757899,1547252789,Ticket,dba4c930b8a1cbc082af013c9b1f3ea2f119e77926c4ccff1421c9ce1f39e33e
dd4fc15061ae128369cfe9769a66b2446a3c262e70c844b6a429d5854de8d25a,-1,0,1,105.56757899,1547252789,Ticket,dba4c930b8a1cbc082af013c9b1f3ea2f119e77926c4ccff1421c9ce1f39e33e
dba4c930b8a1cbc082af013c9b1f3ea2f119e77926c4ccff1421c9ce1f39e33e,1,0,1,105.56757899,1547252151,Regular,ad3a667e266ff808f046fc9c25e179d670602f6ff792730f2f302e70ba345185
dba4c930b8a1cbc082af013c9b1f3ea2f119e77926c4ccff1421c9ce1f39e33e,1,5,1,105.56757899,1547252151,Regular,351cb33c6bcc7cae0e85c883a2bbb9eb4ec78462aafe1324368cfdd586d29d24
dba4c930b8a1cbc082af013c9b1f3ea2f119e77926c4ccff1421c9ce1f39e33e,1,4,1,105.56757899,1547252151,Regular,dd4fc15061ae128369cfe9769a66b2446a3c262e70c844b6a429d5854de8d25a
dba4c930b8a1cbc082af013c9b1f3ea2f119e77926c4ccff1421c9ce1f39e33e,1,3,1,105.56757899,1547252151,Regular,c0edfa3e380b5801ad1cf26c6d6f4b030595b29230ef73fa8c6d6a193a8d15b5
dba4c930b8a1cbc082af013c9b1f3ea2f119e77926c4ccff1421c9ce1f39e33e,1,1,1,105.56757899,1547252151,Regular,2588a24ed91fd81235ef89ef2f6528e75d9a3957c481c1597d1aeebe14f46ed1
dba4c930b8a1cbc082af013c9b1f3ea2f119e77926c4ccff1421c9ce1f39e33e,1,2,1,105.56757899,1547252151,Regular,2345eb7b278311f881dc9c0e5c77cc00536b954b537963eb008faedcfb1617fa
