tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,219,1,8.45722118,1618283268,Regular,536a060aa6d86d326ac9ae2377ad6f34f2241d077d377611e8149a7f0493b3f9
536a060aa6d86d326ac9ae2377ad6f34f2241d077d377611e8149a7f0493b3f9,1,3,1,8.45722118,1612435657,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
3079c22edc81899fd803365bef7ed92de1d9b09911496f012b5ff561bb220298,-1,43,1,8.48364761,1610446530,Regular,08acf305a8c3a6fbadde002f005db59e82e3f585e2a7b499d3c082221975a698
08acf305a8c3a6fbadde002f005db59e82e3f585e2a7b499d3c082221975a698,1,3,1,8.48364761,1610267259,Vote,3079c22edc81899fd803365bef7ed92de1d9b09911496f012b5ff561bb220298
0783baea743465a07ce6e1dc90bf388f81ce561922c8de848252b6dab771e6e8,-1,1,1,8.48364761,1609773321,Regular,fe1573af3f72b9f9c42d027d511f0b2ac408739d12328e51825a2d654b6e76e2
610b074fcba947404e774e26853472fd409935d9c1b3dd754409128424bbe177,-1,3,1,8.48364761,1609765902,Regular,4edcf2678e70f659bf55c061c07197dcc7530cec1f1c8a3b5b2c66ef24eacbd6
610b074fcba947404e774e26853472fd409935d9c1b3dd754409128424bbe177,-1,1,1,8.48364761,1609765902,Regular,941074529b7c8f5160850c0a483bbdb683c8ebd2e3f351416f2c2a55adf5a9d5
1f42667a304e0fe426336fb899cef6207916a1d77ccfd05265951ff13e021ad4,-1,2,1,8.48364761,1609760630,Regular,4efc4fb37ca64b82de6657b9a66f55129ca0ce62408829dfe38bad83c94baaa6
c9c91f993204e134d5a697f7ecd1a1baa5a25fe23255a33e8acae505f114ab39,-1,1,1,8.48364761,1609741417,Regular,057603d3ae878fe2eb2803c1681900cc17bbe67d1e9b8c154ce7d1438891f26d
fe1573af3f72b9f9c42d027d511f0b2ac408739d12328e51825a2d654b6e76e2,1,3,1,8.48364761,1609731061,Vote,0783baea743465a07ce6e1dc90bf388f81ce561922c8de848252b6dab771e6e8
057603d3ae878fe2eb2803c1681900cc17bbe67d1e9b8c154ce7d1438891f26d,1,3,1,8.48364761,1609611182,Vote,c9c91f993204e134d5a697f7ecd1a1baa5a25fe23255a33e8acae505f114ab39
4edcf2678e70f659bf55c061c07197dcc7530cec1f1c8a3b5b2c66ef24eacbd6,1,3,1,8.48364761,1609572397,Vote,610b074fcba947404e774e26853472fd409935d9c1b3dd754409128424bbe177
941074529b7c8f5160850c0a483bbdb683c8ebd2e3f351416f2c2a55adf5a9d5,1,3,1,8.48364761,1609448016,Vote,610b074fcba947404e774e26853472fd409935d9c1b3dd754409128424bbe177
4efc4fb37ca64b82de6657b9a66f55129ca0ce62408829dfe38bad83c94baaa6,1,3,1,8.48364761,1609284531,Vote,1f42667a304e0fe426336fb899cef6207916a1d77ccfd05265951ff13e021ad4
