tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab82653d87bc2337eaa00b74dfc3adffd7e6e096d627e1955dddf18d9cddc126,-1,1,1,81.00782729,1557259070,Vote,7ef404b1740fb1e7838e6eac3524ce3356373d66147763a649c66c1cee17ca44
8cb5557d25d71c106a675dcea70c65bc193f5c33f79d1be6a1a73b562848582f,-1,1,1,81.00782729,1556817830,Vote,64afe9f7a83256101238bcc2849d8dd1cb8bce82151f3caf729c0e56e1640349
d14d75f63f3145d79b81eea8d8b58481cee8f88c938bc7cb2a6c39cb6799801e,-1,1,1,81.00782729,1556716375,Vote,f2436029b9d2f0728be41bcc07a4d4234d0a2a8966f4a44443c66e8faa41e34c
af42d3b26c51d79c2e12a8b72410284c578dece8f3a30a0de5ae40f9164a96a6,-1,1,1,81.00782729,1556657741,Vote,e85e95052c90d368f3975d847927fe51aebaa3404740d166d503b33fd6d97566
264bde6fdec7f391be720989f8009054760a209e98053996f18b067f8be0eb51,-1,1,1,81.00782729,1556336595,Vote,171707e0bc5912fb03458df7e2c48dc1996815234f6d9b1fde78a7e9635d3af1
fc85bfc157c1d0b824250b8a966e0d8f61fc058d7aa3f36ac28a80f37bb6bda3,-1,1,1,81.00782729,1555982675,Vote,05b191b967c078009d39b02c4381473e6249664fb58287d872c528b1600b4553
ebfd1a51c04c586c90bccb32fc5493b0047a66ecd731082ef1a274b492647adb,-1,1,1,81.00782729,1555856219,Vote,f220558c3a4bae06e8b5279dc1f6e1ae0c98dfca21d3ad102409aec8549c383f
30d63ec4e7de9735306e83f988d881a5eb4b2013924e5cf21d9f85a856c4e3a2,-1,1,1,81.00782729,1555694454,Vote,9b49bd263d31ae7533e8d5aa762cc64dfc6b7f658b033daedf2a39f361a50885
bae36186769d8e90c00fb25b4dec72c3a114675217f9d14a385fae7f27042bd9,-1,1,1,81.00782729,1555542058,Vote,0cab6b576b2595877b79dc4213e5c878ef43dba6915473335726d615cc8e6c01
3f7581a4cf0728e368d98743b34a226952b22f3b362c982f02236ba1fe4b2ecc,-1,1,1,81.00782729,1555295890,Vote,a192112ae4b1a1d0ccbd56bf0550f09f33f7aa03ab7baf9e7529ad69191bd8ca
05b191b967c078009d39b02c4381473e6249664fb58287d872c528b1600b4553,1,0,1,81.00782729,1554994887,Ticket,fc85bfc157c1d0b824250b8a966e0d8f61fc058d7aa3f36ac28a80f37bb6bda3
0cab6b576b2595877b79dc4213e5c878ef43dba6915473335726d615cc8e6c01,1,0,1,81.00782729,1554994887,Ticket,bae36186769d8e90c00fb25b4dec72c3a114675217f9d14a385fae7f27042bd9
171707e0bc5912fb03458df7e2c48dc1996815234f6d9b1fde78a7e9635d3af1,1,0,1,81.00782729,1554994887,Ticket,264bde6fdec7f391be720989f8009054760a209e98053996f18b067f8be0eb51
64afe9f7a83256101238bcc2849d8dd1cb8bce82151f3caf729c0e56e1640349,1,0,1,81.00782729,1554994887,Ticket,8cb5557d25d71c106a675dcea70c65bc193f5c33f79d1be6a1a73b562848582f
7ef404b1740fb1e7838e6eac3524ce3356373d66147763a649c66c1cee17ca44,1,0,1,81.00782729,1554994887,Ticket,ab82653d87bc2337eaa00b74dfc3adffd7e6e096d627e1955dddf18d9cddc126
9b49bd263d31ae7533e8d5aa762cc64dfc6b7f658b033daedf2a39f361a50885,1,0,1,81.00782729,1554994887,Ticket,30d63ec4e7de9735306e83f988d881a5eb4b2013924e5cf21d9f85a856c4e3a2
a192112ae4b1a1d0ccbd56bf0550f09f33f7aa03ab7baf9e7529ad69191bd8ca,1,0,1,81.00782729,1554994887,Ticket,3f7581a4cf0728e368d98743b34a226952b22f3b362c982f02236ba1fe4b2ecc
e85e95052c90d368f3975d847927fe51aebaa3404740d166d503b33fd6d97566,1,0,1,81.00782729,1554994887,Ticket,af42d3b26c51d79c2e12a8b72410284c578dece8f3a30a0de5ae40f9164a96a6
f220558c3a4bae06e8b5279dc1f6e1ae0c98dfca21d3ad102409aec8549c383f,1,0,1,81.00782729,1554994887,Ticket,ebfd1a51c04c586c90bccb32fc5493b0047a66ecd731082ef1a274b492647adb
f2436029b9d2f0728be41bcc07a4d4234d0a2a8966f4a44443c66e8faa41e34c,1,0,1,81.00782729,1554994887,Ticket,d14d75f63f3145d79b81eea8d8b58481cee8f88c938bc7cb2a6c39cb6799801e
