tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,393,1,48.2249983,1614095832,Regular,cb88c12d2806d738f453e26acb06f2de0c2e125a602ea34fa949ec10e1920e54
1726a80ab3f541841f07151ec16c3bb98acfb2fb47531ea8ce21564fa11ee110,-1,15,1,31.91452189,1601825440,Regular,9910b787de01d55c25bc9baf10854808d07ec376efb29eced9866e5f4a33178c
9910b787de01d55c25bc9baf10854808d07ec376efb29eced9866e5f4a33178c,1,3,1,31.91452189,1601785490,Vote,1726a80ab3f541841f07151ec16c3bb98acfb2fb47531ea8ce21564fa11ee110
462226896117de5447ca8f1a0533a243ae0d4f1e331803e28adcce50aaeebacf,-1,0,1,31.91452189,1601465918,Regular,897dcebfa4476ae9306e296d72afbbb26407ce9a0894ae4f9049cf225434c420
897dcebfa4476ae9306e296d72afbbb26407ce9a0894ae4f9049cf225434c420,1,3,1,31.91452189,1601423118,Vote,462226896117de5447ca8f1a0533a243ae0d4f1e331803e28adcce50aaeebacf
dd5199d5616a1d9a525ffb7863a86c162148bb64a57f183f8c1473c94dc8bfb4,-1,4,1,31.91452189,1601119081,Regular,3039943845c2866d4b78ca259b61fad20afe8b36f6eb81ee121b77b7ef59ec40
3039943845c2866d4b78ca259b61fad20afe8b36f6eb81ee121b77b7ef59ec40,1,3,1,31.91452189,1601066753,Vote,dd5199d5616a1d9a525ffb7863a86c162148bb64a57f183f8c1473c94dc8bfb4
48f310209527aac1d4b9f83227884ddc04be21c77b1fc20766f0d92483dab6a7,-1,0,1,31.91452189,1600861626,Regular,889945525e067d46604c331f35e923545094f32feb965a01a6519cdd0b19d907
889945525e067d46604c331f35e923545094f32feb965a01a6519cdd0b19d907,1,3,1,31.91452189,1600825570,Vote,48f310209527aac1d4b9f83227884ddc04be21c77b1fc20766f0d92483dab6a7
e95a838694ea1427184c2deed28f56f94cdd262567df53b8bbcc246a4340201e,-1,6,1,31.91452189,1600692054,Regular,3a8afc84dc4b2a2ee04867d1f9fb49e8ab78141f66bb949fcb1de87125d04280
3a8afc84dc4b2a2ee04867d1f9fb49e8ab78141f66bb949fcb1de87125d04280,1,3,1,31.91452189,1600646504,Vote,e95a838694ea1427184c2deed28f56f94cdd262567df53b8bbcc246a4340201e
5ddd20064f0723781f8012f3617c8128bd36871175be9b61b871a99592ba5d1e,-1,3,1,31.94463505,1600288840,Regular,b47df9f14caffd215d76a0531b779fb3bab7bed850f039d8a7aad20c63333b48
b47df9f14caffd215d76a0531b779fb3bab7bed850f039d8a7aad20c63333b48,1,3,1,31.94463505,1600252404,Vote,5ddd20064f0723781f8012f3617c8128bd36871175be9b61b871a99592ba5d1e
7cbd3bd105c037630a8fbf609cd5e237efbf2bf11ee451f4ba7837d6f37d8216,-1,4,1,31.94463505,1600245937,Regular,43db9acf4dcf817b3403ead2c3caef4a2ef3ca737bfec2c9896fec6ce2c7791f
43db9acf4dcf817b3403ead2c3caef4a2ef3ca737bfec2c9896fec6ce2c7791f,1,3,1,31.94463505,1600208666,Vote,7cbd3bd105c037630a8fbf609cd5e237efbf2bf11ee451f4ba7837d6f37d8216
762f11f5bb2aebba8e16f9d316f2e721b2db0d4a77e36af82972b1c5665f98c0,-1,9,1,31.94463505,1600184522,Regular,eca8b267cb60d3b97720567eeca31137db2760066843008bbb166e81c5458448
f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3,-1,3,1,31.94463505,1600177377,Regular,6eb0c81331ab1adf7717f798aacb9e02cf728ddb25698396dc6050d1717f3955
eca8b267cb60d3b97720567eeca31137db2760066843008bbb166e81c5458448,1,3,1,31.94463505,1600154990,Vote,762f11f5bb2aebba8e16f9d316f2e721b2db0d4a77e36af82972b1c5665f98c0
6eb0c81331ab1adf7717f798aacb9e02cf728ddb25698396dc6050d1717f3955,1,3,1,31.94463505,1600145913,Vote,f79d115ff4ff2ba48b7637e623608a0a26a207298f6968bcce826f73c5a649e3
7ed8c4a72765d3b28efe64e621c9ace720176782c055e53279942ff2923c0984,-1,12,1,31.94463505,1599947739,Regular,532f5780430f90f5084e088d415409b3e558354b12e18ae45ac289a7d7fa4291
532f5780430f90f5084e088d415409b3e558354b12e18ae45ac289a7d7fa4291,1,3,1,31.94463505,1599910770,Vote,7ed8c4a72765d3b28efe64e621c9ace720176782c055e53279942ff2923c0984
6dbc390137c3f11866a213930ef2894d4367e2a55a9d3bf8405799d783ee3f53,-1,51,1,31.94463505,1599882783,Regular,6106f77f90247bbbd5205547418d0c72ddc1880cf9ddccff1e5d1452d2879076
6106f77f90247bbbd5205547418d0c72ddc1880cf9ddccff1e5d1452d2879076,1,3,1,31.94463505,1599828473,Vote,6dbc390137c3f11866a213930ef2894d4367e2a55a9d3bf8405799d783ee3f53
bc96fedd1580bb0ecf45118755a5ca1781145f2dd69c69e44f03c0a2c8de3c31,-1,118,1,31.94463505,1599709464,Regular,b17e21716b6854ec770dbfa8b6aaaf379aed38d3425191f2788706635c87d34d
bc96fedd1580bb0ecf45118755a5ca1781145f2dd69c69e44f03c0a2c8de3c31,-1,49,1,31.94463505,1599709464,Regular,685f267a7f549a8fc38324cadb4dfc98e5be1e569fb3653942af9517679b301d
b17e21716b6854ec770dbfa8b6aaaf379aed38d3425191f2788706635c87d34d,1,3,1,31.94463505,1599655019,Vote,bc96fedd1580bb0ecf45118755a5ca1781145f2dd69c69e44f03c0a2c8de3c31
685f267a7f549a8fc38324cadb4dfc98e5be1e569fb3653942af9517679b301d,1,3,1,31.94463505,1599651012,Vote,bc96fedd1580bb0ecf45118755a5ca1781145f2dd69c69e44f03c0a2c8de3c31
b07b9b518740dea6dfdedd9b1e4c43c19b45f658360fce240f798869f253a1da,-1,0,1,31.94463505,1599445925,Regular,ea12f0ffbddd4520324879ced7230858b076dd32d52c85bc1c6a763bbde87532
6245ca8f684a7f01496874ac0d231e9f6fac10e13b839f4ce25102e6e4e1d0b9,-1,0,1,31.94463505,1599445731,Regular,62117018cc0472980763fcdb85ae680853f356f26277b3824490e39d14d31c04
335451a0beca6080b1181be902c7d3cd52035f3ccbdfbf4d5fb388b435324d3e,-1,0,1,31.94463505,1599439092,Regular,4ec0b3af4b8ce9c1ef3f338ce99ba95784bdcb5121712c90bf7223e501c30500
ea12f0ffbddd4520324879ced7230858b076dd32d52c85bc1c6a763bbde87532,1,3,1,31.94463505,1599437872,Vote,b07b9b518740dea6dfdedd9b1e4c43c19b45f658360fce240f798869f253a1da
62117018cc0472980763fcdb85ae680853f356f26277b3824490e39d14d31c04,1,3,1,31.94463505,1599437845,Vote,6245ca8f684a7f01496874ac0d231e9f6fac10e13b839f4ce25102e6e4e1d0b9
4ec0b3af4b8ce9c1ef3f338ce99ba95784bdcb5121712c90bf7223e501c30500,1,3,1,31.94463505,1599435331,Vote,335451a0beca6080b1181be902c7d3cd52035f3ccbdfbf4d5fb388b435324d3e
bef00a2a68e9aa5d3a0c22f3389a6bdcdbc80ff7a7a85bb14a1e21ef0b7d759e,-1,1,1,31.94463505,1599197544,Regular,7eb42dc6c246c74b61ee184497f35bfa32474a6f5122c4a360d13d3b462f0ca2
7eb42dc6c246c74b61ee184497f35bfa32474a6f5122c4a360d13d3b462f0ca2,1,3,1,31.94463505,1599155141,Vote,bef00a2a68e9aa5d3a0c22f3389a6bdcdbc80ff7a7a85bb14a1e21ef0b7d759e
3bb9d99381ca4e6df594e28129481ea16ecccb5fa16792d6688547a9802c0d2b,-1,0,1,31.94463505,1599123733,Regular,c5fc1d20fa91d8564d045a6c2a1a0e95f09a2676ca48fb6392c83b7e4d61fd12
cb88c12d2806d738f453e26acb06f2de0c2e125a602ea34fa949ec10e1920e54,1,3,1,48.2249983,1599112012,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
c5fc1d20fa91d8564d045a6c2a1a0e95f09a2676ca48fb6392c83b7e4d61fd12,1,3,1,31.94463505,1599089354,Vote,3bb9d99381ca4e6df594e28129481ea16ecccb5fa16792d6688547a9802c0d2b
502aaf64bd50e7be80e8c5856e6e91a1c0ee602c61ac2d24da1b18f9e213fe48,-1,0,1,31.94463505,1599061872,Regular,6e8937ccd5d935eaf647c6edc95af2689f9ff91b2b581cfc221f63d5cf250444
6e8937ccd5d935eaf647c6edc95af2689f9ff91b2b581cfc221f63d5cf250444,1,3,1,31.94463505,1598999497,Vote,502aaf64bd50e7be80e8c5856e6e91a1c0ee602c61ac2d24da1b18f9e213fe48
