tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa9a7ea7c2797f2622d9bb17aed57dcbab57afc8ad40aecd36e873756265b25e,-1,1,1,208.66710125,1558224674,Vote,dfff7c54cfd7457d6f569de5fd97967173e41ba014216782d0a5d200947050a9
4248ffef018295927ddf484543b34019e27cb77334a54406323e95a81ad77a5d,-1,1,1,208.66710125,1556048682,Vote,899d4b2dbe2e9178499c06162aa348af0dd79c1af40b46516726998f1acbad19
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,-1,15,1,210.38683609,1555931766,Regular,55ed6f352db212cef1058a80fa1979ade40aa2940850cf9bcaa462193e818ac6
571f3684d9a6d0054e04375a0d8d4b2f10df4cab0654119ad3b670bce4f2a204,-1,1,1,208.66710125,1555643192,Vote,775f35e6d819b2929ecf6990dcc3aa3ad87084f0f20976641b6fa9c0d8a39c23
1758b578dd599b59c31b30b259617699907ac1a0c2b46bd7598071110ced0f51,-1,1,1,208.66710125,1555523373,Vote,2cf19e3e60be730ff022c36ac1f822df48ae73364fea90b218eb63096e879ef8
55ed6f352db212cef1058a80fa1979ade40aa2940850cf9bcaa462193e818ac6,1,2,1,210.38683609,1555416690,Vote,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
ef1aad69e5c9c72b0e603dc2660d050fb497ff7011ffaf0e914466cbb5436e3b,-1,1,1,208.66710125,1554679846,Vote,4ae226289122e3558ace24eefd0744970422a1018f444ff04c73942fedfa5687
aef5929736fec7609b14a9d8ca5ec9245a9acf039d0f39398dee55c17f59265d,-1,1,1,208.66710125,1554380893,Vote,445ab94a270b25488ab5f053a9a85f0694e50d660db7cc979437463c395c0e32
1eb5633b2f199acb913bce93610fa4cce34212f7c71529799d6cf95de64d4e79,-1,3,1,210.38683609,1554332964,Regular,09382ddb0409bced99e4fa4e076b424a84270b04db7673f2cd7a7749b0984b81
3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909,-1,20,1,210.38683609,1554316228,Regular,d0c8f2946f2072f34a2e16dd663ab3ec70ecebf977043b4b05c78b1cd6cd8750
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,-1,22,1,210.38683609,1554303685,Regular,b1352c254430f3f8c481ca895879f5d336f1f43037fc1e15b3fa5ed8a8ea1929
b1352c254430f3f8c481ca895879f5d336f1f43037fc1e15b3fa5ed8a8ea1929,1,2,1,210.38683609,1554172294,Vote,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
d0c8f2946f2072f34a2e16dd663ab3ec70ecebf977043b4b05c78b1cd6cd8750,1,2,1,210.38683609,1554075162,Vote,3b904e76e83ba0d35a25a1849ffaffab0fa43394c380fb530ac55e850a65f909
09382ddb0409bced99e4fa4e076b424a84270b04db7673f2cd7a7749b0984b81,1,2,1,210.38683609,1554072563,Vote,1eb5633b2f199acb913bce93610fa4cce34212f7c71529799d6cf95de64d4e79
eb3ff41ee53d13d0f8f270eeee331dd5693333bca9925bb913b205a447d9f50c,-1,1,1,208.66710125,1554030888,Vote,110f7876d2a6a0d3a9d30fd0c220f3143b32f89b9f42e95b4023f634d5bf1676
fcd9eca239cad09f559a5984f40dc53403a9d3f0fb4fe478eb5f09123d4f251f,-1,1,1,208.66710125,1554021288,Vote,a8607d8909c2d8692ed5fa5c6c8fc95b2d6f95288e4da8ea382133d2ad9796cc
c4081b7c224df6cd2136b0ad700adcceb90c0e3cd4a4fb4a5e8e7b403b9577c2,-1,1,1,208.66710125,1554007558,Vote,4215dd96c3a00bc8e5185faa63f59f35a183fda224f2899c0477539ee0bc0d9f
2cf19e3e60be730ff022c36ac1f822df48ae73364fea90b218eb63096e879ef8,1,0,1,208.66710125,1553731668,Ticket,1758b578dd599b59c31b30b259617699907ac1a0c2b46bd7598071110ced0f51
4215dd96c3a00bc8e5185faa63f59f35a183fda224f2899c0477539ee0bc0d9f,1,0,1,208.66710125,1553731668,Ticket,c4081b7c224df6cd2136b0ad700adcceb90c0e3cd4a4fb4a5e8e7b403b9577c2
775f35e6d819b2929ecf6990dcc3aa3ad87084f0f20976641b6fa9c0d8a39c23,1,0,1,208.66710125,1553731668,Ticket,571f3684d9a6d0054e04375a0d8d4b2f10df4cab0654119ad3b670bce4f2a204
899d4b2dbe2e9178499c06162aa348af0dd79c1af40b46516726998f1acbad19,1,0,1,208.66710125,1553731668,Ticket,4248ffef018295927ddf484543b34019e27cb77334a54406323e95a81ad77a5d
110f7876d2a6a0d3a9d30fd0c220f3143b32f89b9f42e95b4023f634d5bf1676,1,0,1,208.66710125,1553731593,Ticket,eb3ff41ee53d13d0f8f270eeee331dd5693333bca9925bb913b205a447d9f50c
445ab94a270b25488ab5f053a9a85f0694e50d660db7cc979437463c395c0e32,1,0,1,208.66710125,1553731593,Ticket,aef5929736fec7609b14a9d8ca5ec9245a9acf039d0f39398dee55c17f59265d
4ae226289122e3558ace24eefd0744970422a1018f444ff04c73942fedfa5687,1,0,1,208.66710125,1553731593,Ticket,ef1aad69e5c9c72b0e603dc2660d050fb497ff7011ffaf0e914466cbb5436e3b
a8607d8909c2d8692ed5fa5c6c8fc95b2d6f95288e4da8ea382133d2ad9796cc,1,0,1,208.66710125,1553731593,Ticket,fcd9eca239cad09f559a5984f40dc53403a9d3f0fb4fe478eb5f09123d4f251f
dfff7c54cfd7457d6f569de5fd97967173e41ba014216782d0a5d200947050a9,1,0,1,208.66710125,1553731593,Ticket,aa9a7ea7c2797f2622d9bb17aed57dcbab57afc8ad40aecd36e873756265b25e
