tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
981cab0d4e37dcd18ca96b50820ab53ad9f516b3929c36736b1d2eeb9c6aefbb,-1,4,1,298.52004041,1568069962,Regular,25e10043f9f3a40d27dab7ceafff26ac0dc58cbbb9834408acfe8a7f1bf67af6
2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257,-1,8,1,298.52004041,1568068910,Regular,25e10043f9f3a40d27dab7ceafff26ac0dc58cbbb9834408acfe8a7f1bf67af6
2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257,-1,4,1,298.52004041,1568068910,Regular,25e10043f9f3a40d27dab7ceafff26ac0dc58cbbb9834408acfe8a7f1bf67af6
2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257,-1,5,1,298.52004041,1568068910,Regular,25e10043f9f3a40d27dab7ceafff26ac0dc58cbbb9834408acfe8a7f1bf67af6
2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257,-1,6,1,298.52004041,1568068910,Regular,25e10043f9f3a40d27dab7ceafff26ac0dc58cbbb9834408acfe8a7f1bf67af6
2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257,-1,7,1,298.52004041,1568068910,Regular,25e10043f9f3a40d27dab7ceafff26ac0dc58cbbb9834408acfe8a7f1bf67af6
d73243447d88662afec5ccb4843dded06f5d5d46534fe4e977204b9d7ab4c244,-1,7,1,298.52004041,1568068828,Regular,25e10043f9f3a40d27dab7ceafff26ac0dc58cbbb9834408acfe8a7f1bf67af6
d73243447d88662afec5ccb4843dded06f5d5d46534fe4e977204b9d7ab4c244,-1,9,1,298.52004041,1568068828,Regular,25e10043f9f3a40d27dab7ceafff26ac0dc58cbbb9834408acfe8a7f1bf67af6
d73243447d88662afec5ccb4843dded06f5d5d46534fe4e977204b9d7ab4c244,-1,8,1,298.52004041,1568068828,Regular,25e10043f9f3a40d27dab7ceafff26ac0dc58cbbb9834408acfe8a7f1bf67af6
25e10043f9f3a40d27dab7ceafff26ac0dc58cbbb9834408acfe8a7f1bf67af6,1,8,1,298.52004041,1567804005,Regular,981cab0d4e37dcd18ca96b50820ab53ad9f516b3929c36736b1d2eeb9c6aefbb
25e10043f9f3a40d27dab7ceafff26ac0dc58cbbb9834408acfe8a7f1bf67af6,1,0,1,298.52004041,1567804005,Regular,d73243447d88662afec5ccb4843dded06f5d5d46534fe4e977204b9d7ab4c244
25e10043f9f3a40d27dab7ceafff26ac0dc58cbbb9834408acfe8a7f1bf67af6,1,1,1,298.52004041,1567804005,Regular,d73243447d88662afec5ccb4843dded06f5d5d46534fe4e977204b9d7ab4c244
25e10043f9f3a40d27dab7ceafff26ac0dc58cbbb9834408acfe8a7f1bf67af6,1,2,1,298.52004041,1567804005,Regular,d73243447d88662afec5ccb4843dded06f5d5d46534fe4e977204b9d7ab4c244
25e10043f9f3a40d27dab7ceafff26ac0dc58cbbb9834408acfe8a7f1bf67af6,1,3,1,298.52004041,1567804005,Regular,2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257
25e10043f9f3a40d27dab7ceafff26ac0dc58cbbb9834408acfe8a7f1bf67af6,1,4,1,298.52004041,1567804005,Regular,2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257
25e10043f9f3a40d27dab7ceafff26ac0dc58cbbb9834408acfe8a7f1bf67af6,1,5,1,298.52004041,1567804005,Regular,2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257
25e10043f9f3a40d27dab7ceafff26ac0dc58cbbb9834408acfe8a7f1bf67af6,1,6,1,298.52004041,1567804005,Regular,2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257
25e10043f9f3a40d27dab7ceafff26ac0dc58cbbb9834408acfe8a7f1bf67af6,1,7,1,298.52004041,1567804005,Regular,2508fd1a65efcd64f0ebfb2fd1c402dc9fe33129fd79b2cffac5a08dc0859257
