tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
270bf513929c617405fea9b8440f003913a0ea34c6d15c9147337cb345318bba,-1,0,1,0.06754104,1598243411,Ticket,94b6d5ca941b44cbc3e540bae58ca2b1cd7031746804a4292f9073090f6ff5d0
270bf513929c617405fea9b8440f003913a0ea34c6d15c9147337cb345318bba,-1,1,1,12.72368151,1598243411,Ticket,94b6d5ca941b44cbc3e540bae58ca2b1cd7031746804a4292f9073090f6ff5d0
49080aaf6bbabca6af823d843963dc9430375163fd3444517f3d6d11f2210d34,-1,0,1,0.06754104,1598243411,Ticket,94b6d5ca941b44cbc3e540bae58ca2b1cd7031746804a4292f9073090f6ff5d0
49080aaf6bbabca6af823d843963dc9430375163fd3444517f3d6d11f2210d34,-1,1,1,12.72368151,1598243411,Ticket,94b6d5ca941b44cbc3e540bae58ca2b1cd7031746804a4292f9073090f6ff5d0
4ea97123f31a8bf9db2f713c76a9918e3d0aca18313a19c42ea4910d6b151b57,-1,0,1,0.06754104,1598243411,Ticket,94b6d5ca941b44cbc3e540bae58ca2b1cd7031746804a4292f9073090f6ff5d0
4ea97123f31a8bf9db2f713c76a9918e3d0aca18313a19c42ea4910d6b151b57,-1,1,1,12.72368151,1598243411,Ticket,94b6d5ca941b44cbc3e540bae58ca2b1cd7031746804a4292f9073090f6ff5d0
df5a8bb5a287862f61fb7d88335ec2e1aa5f10a42bf4114ee170495bde97554e,-1,0,1,0.06754104,1598243411,Ticket,94b6d5ca941b44cbc3e540bae58ca2b1cd7031746804a4292f9073090f6ff5d0
df5a8bb5a287862f61fb7d88335ec2e1aa5f10a42bf4114ee170495bde97554e,-1,1,1,12.72368151,1598243411,Ticket,94b6d5ca941b44cbc3e540bae58ca2b1cd7031746804a4292f9073090f6ff5d0
94b6d5ca941b44cbc3e540bae58ca2b1cd7031746804a4292f9073090f6ff5d0,1,5,1,12.72368151,1598243314,Regular,4ea97123f31a8bf9db2f713c76a9918e3d0aca18313a19c42ea4910d6b151b57
94b6d5ca941b44cbc3e540bae58ca2b1cd7031746804a4292f9073090f6ff5d0,1,0,1,0.06754104,1598243314,Regular,49080aaf6bbabca6af823d843963dc9430375163fd3444517f3d6d11f2210d34
94b6d5ca941b44cbc3e540bae58ca2b1cd7031746804a4292f9073090f6ff5d0,1,1,1,12.72368151,1598243314,Regular,49080aaf6bbabca6af823d843963dc9430375163fd3444517f3d6d11f2210d34
94b6d5ca941b44cbc3e540bae58ca2b1cd7031746804a4292f9073090f6ff5d0,1,6,1,0.06754104,1598243314,Regular,df5a8bb5a287862f61fb7d88335ec2e1aa5f10a42bf4114ee170495bde97554e
94b6d5ca941b44cbc3e540bae58ca2b1cd7031746804a4292f9073090f6ff5d0,1,7,1,12.72368151,1598243314,Regular,df5a8bb5a287862f61fb7d88335ec2e1aa5f10a42bf4114ee170495bde97554e
94b6d5ca941b44cbc3e540bae58ca2b1cd7031746804a4292f9073090f6ff5d0,1,2,1,0.06754104,1598243314,Regular,270bf513929c617405fea9b8440f003913a0ea34c6d15c9147337cb345318bba
94b6d5ca941b44cbc3e540bae58ca2b1cd7031746804a4292f9073090f6ff5d0,1,3,1,12.72368151,1598243314,Regular,270bf513929c617405fea9b8440f003913a0ea34c6d15c9147337cb345318bba
94b6d5ca941b44cbc3e540bae58ca2b1cd7031746804a4292f9073090f6ff5d0,1,4,1,0.06754104,1598243314,Regular,4ea97123f31a8bf9db2f713c76a9918e3d0aca18313a19c42ea4910d6b151b57
