tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a41868046bf47fe4da96215b6796dafd22996f1de3ffcaa50351b0fedbcc7876,-1,59,1,14.56281133,1603212586,Regular,e70e6856d08c8ef5349aad3ff55b7c4558ea3d66f805c2167db837cb1d8fbcb8
e70e6856d08c8ef5349aad3ff55b7c4558ea3d66f805c2167db837cb1d8fbcb8,1,1,1,14.56281133,1602861788,Revocation,a41868046bf47fe4da96215b6796dafd22996f1de3ffcaa50351b0fedbcc7876
b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf,-1,0,1,15.53651568,1602338157,Regular,3343b99b0543b74d09e7d1f529b756e9b0c0512262a96f27e8380274bb74bebf
abde4dbf873b13e89c0ac425ae3eebcb8bb542247409bf67af399f09607f6ac9,-1,15,1,15.53651568,1602336859,Regular,569b73f8c1b60d2aa47839c7160d006cf6bfda5204fe3c336858aeaa1cb7e7b6
2dbe2f6b1a49dcce65c70875ac458101825eb2a4af1935363353284efa474b09,-1,93,1,15.53651568,1602088769,Regular,077c3698276d44c1f5a25163e5f2a5bad63ea27b6f5431ffc42fbe232f4d2262
6491b6e0fe535a602442879426f2e2ca4d7876ac2955f921e3bf3ab7bf58efda,-1,35,1,15.53651568,1601309223,Regular,dda1de7970c4c003f66cf899091db43ab69edd061797068d939381155b640308
077c3698276d44c1f5a25163e5f2a5bad63ea27b6f5431ffc42fbe232f4d2262,1,3,1,15.53651568,1599731233,Vote,2dbe2f6b1a49dcce65c70875ac458101825eb2a4af1935363353284efa474b09
dda1de7970c4c003f66cf899091db43ab69edd061797068d939381155b640308,1,3,1,15.53651568,1599536776,Vote,6491b6e0fe535a602442879426f2e2ca4d7876ac2955f921e3bf3ab7bf58efda
569b73f8c1b60d2aa47839c7160d006cf6bfda5204fe3c336858aeaa1cb7e7b6,1,3,1,15.53651568,1599429062,Vote,abde4dbf873b13e89c0ac425ae3eebcb8bb542247409bf67af399f09607f6ac9
3343b99b0543b74d09e7d1f529b756e9b0c0512262a96f27e8380274bb74bebf,1,3,1,15.53651568,1598621627,Vote,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
657d110ee633ebb158c3d35581b66b3103bc687df1289fffe53193c9bc9f3e63,-1,245,1,15.53651568,1598538397,Regular,ec95e8a2cf854d4372bb1c3021185d104a29979021f190c53a252f2a18389fc4
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,202,1,15.56750868,1598538397,Regular,f1fe42abe43c9c9b7416b181ed272fe40d265e12817c621aa70dbb46d83bc8da
52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620,-1,168,1,15.56750868,1598430387,Regular,e3a42349b5b67048acb6c02d9de073f4ae20340c54ec140dcf3034269c7d38d1
