tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea606e3cb362c7e42ed8122d4f45d809f27d767978c81a0ac16468067f1e603,-1,230,1,6.68642875,1618946186,Regular,69b0f52266dd2ba1d984b2275c173e10e4aa7aa53bdfc5464ca7846d9fe6a7de
69b0f52266dd2ba1d984b2275c173e10e4aa7aa53bdfc5464ca7846d9fe6a7de,1,1,1,6.68642875,1617760432,Revocation,0ea606e3cb362c7e42ed8122d4f45d809f27d767978c81a0ac16468067f1e603
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,389,1,7.46568322,1616265243,Regular,33fd6ef88277dccf8b1885fb3b4ee16a9614d83ea2c84a59e20cfe56f5c8079b
33fd6ef88277dccf8b1885fb3b4ee16a9614d83ea2c84a59e20cfe56f5c8079b,1,3,1,7.46568322,1615777422,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
a499c20597e5134dfa16eebe1398a238c8e797dee9945d1e382ef56869862286,-1,53,1,7.49048688,1614883888,Regular,655ece059ad740ad3f9917e76bf7b8a365d651f465399f284811e8bea24ef355
655ece059ad740ad3f9917e76bf7b8a365d651f465399f284811e8bea24ef355,1,3,1,7.49048688,1614782495,Vote,a499c20597e5134dfa16eebe1398a238c8e797dee9945d1e382ef56869862286
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,231,1,7.49048688,1613829434,Regular,027884a0430c134e6ccac2b2f3d0c81dad0e154f4dcf2e7150e487f76831623f
027884a0430c134e6ccac2b2f3d0c81dad0e154f4dcf2e7150e487f76831623f,1,3,1,7.49048688,1613563135,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
a235972febaa7ff7c7d5d037e1c00c8fb645d214506f0890d3f3d71b3b90d788,-1,138,1,7.49048688,1613061500,Regular,cd7e3d4129b77b188a9f0d2e6230e2a789030415978a2e9e11042bf2f413b89d
cd7e3d4129b77b188a9f0d2e6230e2a789030415978a2e9e11042bf2f413b89d,1,3,1,7.49048688,1612922562,Vote,a235972febaa7ff7c7d5d037e1c00c8fb645d214506f0890d3f3d71b3b90d788
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,167,1,7.51608005,1612890278,Regular,f10bee5f108fcaeadc2f8343fe1ec8c91a4b48afdf3ea26f4ecf0e91b1222fbe
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,159,1,7.51608005,1612716804,Regular,4ad158750fc97eb565afaacab9f09a22b8306953178592c43aef81512d11ab32
f10bee5f108fcaeadc2f8343fe1ec8c91a4b48afdf3ea26f4ecf0e91b1222fbe,1,3,1,7.51608005,1612692896,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
4ad158750fc97eb565afaacab9f09a22b8306953178592c43aef81512d11ab32,1,3,1,7.51608005,1612667054,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,45,1,7.51608005,1612511415,Regular,0b023bb8221dc96d1d6b8e545b2002e2f1370097068e218a3c970df4aeb31c1b
0b023bb8221dc96d1d6b8e545b2002e2f1370097068e218a3c970df4aeb31c1b,1,3,1,7.51608005,1612466398,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
dbf2d3c45ce4c5b60f8f57900579e139e007c63d60d6e5472366935db424fd3a,-1,9,1,7.51608005,1612378826,Regular,793aa67de2ec3c549c93c7afa17b1a7604e9769d9696d082bd80f788f0e86a66
793aa67de2ec3c549c93c7afa17b1a7604e9769d9696d082bd80f788f0e86a66,1,3,1,7.51608005,1612342776,Vote,dbf2d3c45ce4c5b60f8f57900579e139e007c63d60d6e5472366935db424fd3a
dc1a08f036242e6e0b71e488e52f4a6df05b98dcbd2838d5580189dde447ed42,-1,27,1,7.51608005,1612114680,Regular,025f0faa704511808806a631964a2ce6524da8a80589537afb24cc6005137bfe
75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0,-1,49,1,7.51608005,1612113796,Regular,a0ad6225b895ac27ae2528f6ac7f69c9f4294e53a5659f1cfea270a114796791
a0ad6225b895ac27ae2528f6ac7f69c9f4294e53a5659f1cfea270a114796791,1,3,1,7.51608005,1612061302,Vote,75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,130,1,7.51608005,1612014079,Regular,2db3ff91f59d22beb23a1b0ef79898c74aa82669b4c37274075a4be2a720e95b
2db3ff91f59d22beb23a1b0ef79898c74aa82669b4c37274075a4be2a720e95b,1,3,1,7.51608005,1611868371,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,378,1,7.51608005,1611828136,Regular,36200d386ad8db04e4b664eb2bf60b5ba7bf35cb73c9bd4e47a470e0c0764eee
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,68,1,7.51608005,1611652360,Regular,65461882cd595f10f56f9a3b681e3503ac7d1caafdf8d4465320eca506274528
025f0faa704511808806a631964a2ce6524da8a80589537afb24cc6005137bfe,1,3,1,7.51608005,1611560941,Vote,dc1a08f036242e6e0b71e488e52f4a6df05b98dcbd2838d5580189dde447ed42
36200d386ad8db04e4b664eb2bf60b5ba7bf35cb73c9bd4e47a470e0c0764eee,1,3,1,7.51608005,1611490431,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,65,1,7.51608005,1611485594,Regular,4eb2a82395dcab87092d9398b50c490a6235e40c52629bb0d3148817207a2c64
65461882cd595f10f56f9a3b681e3503ac7d1caafdf8d4465320eca506274528,1,3,1,7.51608005,1611471396,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
4eb2a82395dcab87092d9398b50c490a6235e40c52629bb0d3148817207a2c64,1,3,1,7.51608005,1611450426,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,125,1,0.05532571,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,11,1,0.05532571,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,12,1,6.68697424,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,13,1,0.05532571,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,14,1,6.68697424,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,15,1,0.05532571,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,16,1,6.68697424,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,17,1,0.05532571,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,18,1,6.68697424,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,19,1,0.05532571,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,20,1,6.68697424,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,21,1,0.05532571,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,22,1,6.68697424,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,23,1,0.05532571,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,24,1,6.68697424,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,25,1,0.05532571,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,26,1,6.68697424,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,27,1,0.05532571,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,28,1,6.68697424,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,29,1,0.05532571,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,30,1,6.68697424,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,31,1,0.05532571,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,32,1,6.68697424,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,33,1,0.05532571,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,34,1,6.68697424,1611346729,Regular,0ce67ea67c9ed364df2f6216caf4c7ebcfbb1dc0928db774c178403d9a88dfee
