tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f0145bf1f92f67252246aec01808345ade47b46ce9811c2986511956395c27,-1,44,1,157.11091979,1570459546,Regular,4c870ef4ece2ce1d66b80e3ae68bacbf6352316ec6412a32d4987d5e46826e74
4c870ef4ece2ce1d66b80e3ae68bacbf6352316ec6412a32d4987d5e46826e74,1,3,1,157.11091979,1570229634,Vote,01f0145bf1f92f67252246aec01808345ade47b46ce9811c2986511956395c27
83812f3615df99a1a53adde7c109b6f3d07c8d73c5abe798c1e5485661cde065,-1,1,1,176.00318072,1569640047,Regular,c4eb583a401502d93b3d71a727ca4fd66bff8eb33d5542dfdc8254482cb8813b
c4eb583a401502d93b3d71a727ca4fd66bff8eb33d5542dfdc8254482cb8813b,1,3,1,176.00318072,1569600622,Vote,83812f3615df99a1a53adde7c109b6f3d07c8d73c5abe798c1e5485661cde065
a7aa1adb2d73beb64b4332324dc9b65e7a7a233faa1f825e28f956c5eb57353e,-1,7,1,157.15624581,1568305129,Regular,a1b7f4beada6d87c4e40d65845ddffdc9e62f6d36c6fe2294d527e7933bcd2d5
a1b7f4beada6d87c4e40d65845ddffdc9e62f6d36c6fe2294d527e7933bcd2d5,1,3,1,157.15624581,1568096164,Vote,a7aa1adb2d73beb64b4332324dc9b65e7a7a233faa1f825e28f956c5eb57353e
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,-1,28,1,157.15624581,1567904885,Regular,e713dec7eac93a7930a3d4f630a0896418461427899007c8a5820c78b4af39ac
e713dec7eac93a7930a3d4f630a0896418461427899007c8a5820c78b4af39ac,1,3,1,157.15624581,1567853893,Vote,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
9e41b7e217140a9254be9d472ba4b61331991f369829ab5230e19deb2ff91d95,-1,1,1,176.04851011,1567120656,Regular,8e0a28653683232459af470083c5b40f4e5d0eaa0b27d44b564a62f4be17beac
8e0a28653683232459af470083c5b40f4e5d0eaa0b27d44b564a62f4be17beac,1,3,1,176.04851011,1567089782,Vote,9e41b7e217140a9254be9d472ba4b61331991f369829ab5230e19deb2ff91d95
