tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4240a92e42c706c6b9b897231f3637f9ce3e828067c43acf619a48a4c54b2992,-1,1,1,44.8565611,1545127046,Vote,150a838fd26b4930d04c794c85a384f094e3de74362db4b586524e3089c54707
bc36fff7ec94b39e5e47c5d330621a417648985ca7931cfc554126335a8796ed,-1,1,1,44.8565611,1543274894,Vote,5d4fc59ee3c4e8a7abe04b0eda8bb6ced91133b2ad9fb790b0017ec6b786bf2e
a217f3049b52adfe1eb68e7ab40f9d230bd44e2119ddf30ecd3105a262827e94,-1,0,1,46.86797869,1542956112,Regular,70d3a989398df1ae01eb7b32fe33aa23e3ee37de023ea5b8cc4980571a3de52f
70d3a989398df1ae01eb7b32fe33aa23e3ee37de023ea5b8cc4980571a3de52f,1,2,1,46.86797869,1542918618,Vote,a217f3049b52adfe1eb68e7ab40f9d230bd44e2119ddf30ecd3105a262827e94
b9e5565c2f9e911c48209af5177109999d80c23197131a44c12d08a3146c06f4,-1,5,1,46.93200211,1541309114,Regular,26a5cd9f6594ee317b8a360230b25170f5dc5da93ae2ba67ec46b0c8b1163bef
26a5cd9f6594ee317b8a360230b25170f5dc5da93ae2ba67ec46b0c8b1163bef,1,2,1,46.93200211,1541271994,Vote,b9e5565c2f9e911c48209af5177109999d80c23197131a44c12d08a3146c06f4
ecabfe11952260492145cf35145cff7779707954c1db4db022783bef5489d3fc,-1,1,1,46.93200211,1541239301,Regular,2a8ec6c5f96f8fd40d2c6de9542ad6aa5401ab66aa3026677a2cb3d3f14abb66
fbf2823759e865f294e33ce0ac6464bd461b47b01dbb674a9f5dcd31194a120b,-1,1,1,44.8565611,1541217840,Vote,633ad46165237be0c73e3ddc7989e9e90dd907b650d2f11b09950b4f8158e024
2a8ec6c5f96f8fd40d2c6de9542ad6aa5401ab66aa3026677a2cb3d3f14abb66,1,2,1,46.93200211,1541197583,Vote,ecabfe11952260492145cf35145cff7779707954c1db4db022783bef5489d3fc
ba397dc95635cf8ddcb5610b5df2e9e9e63694ae2b58dc8181d0eb7db1c5f78b,-1,4,1,46.93200211,1541077267,Regular,9edd1d7012f3727803df8e8b6c651a9eb6ffb6b2d2d220c13d9dd68c6715ffbf
3ad39cb27b2560d6cc00d6f76f195164664ea32468a988843330f7e828c6fa13,-1,1,1,44.8565611,1541037698,Vote,aaf19976696fb768312f57a5161d0780228f022f89e903cd31b9ff322f4dd06d
