tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f173b75116c6aa041d7864c5ca9049e542d57f73efe9f13237cace33f4b46a8,-1,1,1,9.56150122,1532428804,Ticket,255dc800650d58aa24bd76791d7712c6f210209dfc9e2f7270a6bf14a1942ac0
3f173b75116c6aa041d7864c5ca9049e542d57f73efe9f13237cace33f4b46a8,-1,0,1,0.13735032,1532428804,Ticket,255dc800650d58aa24bd76791d7712c6f210209dfc9e2f7270a6bf14a1942ac0
e1d32d240d3a93f5fdb296437a80d27a4b6bb9a889149d77a05d7d5b523646b7,-1,1,1,9.56150122,1532428804,Ticket,255dc800650d58aa24bd76791d7712c6f210209dfc9e2f7270a6bf14a1942ac0
e1d32d240d3a93f5fdb296437a80d27a4b6bb9a889149d77a05d7d5b523646b7,-1,0,1,0.13735032,1532428804,Ticket,255dc800650d58aa24bd76791d7712c6f210209dfc9e2f7270a6bf14a1942ac0
11f3df8f9bdeb2a777bf6658ab9cda571ee5247e5fa46f57e39308425401be57,-1,1,1,9.56150122,1532428593,Ticket,255dc800650d58aa24bd76791d7712c6f210209dfc9e2f7270a6bf14a1942ac0
11f3df8f9bdeb2a777bf6658ab9cda571ee5247e5fa46f57e39308425401be57,-1,0,1,0.13735032,1532428593,Ticket,255dc800650d58aa24bd76791d7712c6f210209dfc9e2f7270a6bf14a1942ac0
215e415e74380fc045d954673a2b0b59f1490bb653254405bfb84f9aadc34baa,-1,1,1,9.56150122,1532428593,Ticket,255dc800650d58aa24bd76791d7712c6f210209dfc9e2f7270a6bf14a1942ac0
215e415e74380fc045d954673a2b0b59f1490bb653254405bfb84f9aadc34baa,-1,0,1,0.13735032,1532428593,Ticket,255dc800650d58aa24bd76791d7712c6f210209dfc9e2f7270a6bf14a1942ac0
8744e06990fc655901ddca5b912f8c21d3af2d38f6c943c1427d9be2f5c637a4,-1,1,1,9.56150122,1532428593,Ticket,255dc800650d58aa24bd76791d7712c6f210209dfc9e2f7270a6bf14a1942ac0
8744e06990fc655901ddca5b912f8c21d3af2d38f6c943c1427d9be2f5c637a4,-1,0,1,0.13735032,1532428593,Ticket,255dc800650d58aa24bd76791d7712c6f210209dfc9e2f7270a6bf14a1942ac0
8b84097ac0e9590ef0b57e59310d0aaae81cf1cbb22db3ca36f40c4bcb299f3f,-1,1,1,9.56150122,1532428593,Ticket,255dc800650d58aa24bd76791d7712c6f210209dfc9e2f7270a6bf14a1942ac0
8b84097ac0e9590ef0b57e59310d0aaae81cf1cbb22db3ca36f40c4bcb299f3f,-1,0,1,0.13735032,1532428593,Ticket,255dc800650d58aa24bd76791d7712c6f210209dfc9e2f7270a6bf14a1942ac0
a46e084a3eff276ff614fb54ac0bbd32a20832aaf2d0f9f6e4be3cc197677445,-1,1,1,9.56150122,1532428593,Ticket,255dc800650d58aa24bd76791d7712c6f210209dfc9e2f7270a6bf14a1942ac0
a46e084a3eff276ff614fb54ac0bbd32a20832aaf2d0f9f6e4be3cc197677445,-1,0,1,0.13735032,1532428593,Ticket,255dc800650d58aa24bd76791d7712c6f210209dfc9e2f7270a6bf14a1942ac0
ac16edda2c79b4a0e578b959245897f730e3c0d4c7fce8400a1bb8d7733bc27a,-1,0,1,0.13735032,1532428593,Ticket,255dc800650d58aa24bd76791d7712c6f210209dfc9e2f7270a6bf14a1942ac0
ac16edda2c79b4a0e578b959245897f730e3c0d4c7fce8400a1bb8d7733bc27a,-1,1,1,9.56150122,1532428593,Ticket,255dc800650d58aa24bd76791d7712c6f210209dfc9e2f7270a6bf14a1942ac0
