tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26d3d8e3ecd83c5d8d83cbda3b0919e23ccf946d9ce194f6163e60d18c204c8a,-1,34,1,13.27276568,1632175816,Regular,93fd8cb2bf10c61b61f2cb8765ff10c44060c336c9b06e53aeeea4cea176cdf0
93fd8cb2bf10c61b61f2cb8765ff10c44060c336c9b06e53aeeea4cea176cdf0,1,3,1,13.27276568,1632137175,Vote,26d3d8e3ecd83c5d8d83cbda3b0919e23ccf946d9ce194f6163e60d18c204c8a
65e9fe59ee616edef365f1562be824047f0e89362c782aa68617d5f1bdc2350d,-1,0,1,0.04672163,1631895694,Ticket,7647a069c30ff340b74a403123d61916263bc5b33a3c2d3a21166641f9e0d3dc
65e9fe59ee616edef365f1562be824047f0e89362c782aa68617d5f1bdc2350d,-1,1,1,18.493075,1631895694,Ticket,7647a069c30ff340b74a403123d61916263bc5b33a3c2d3a21166641f9e0d3dc
838786c9c2e7d163da5239769fd46a882f72c1720110e8e3f03a89cd6622c7f9,-1,0,1,0.04672163,1631895694,Ticket,7647a069c30ff340b74a403123d61916263bc5b33a3c2d3a21166641f9e0d3dc
838786c9c2e7d163da5239769fd46a882f72c1720110e8e3f03a89cd6622c7f9,-1,1,1,18.493075,1631895694,Ticket,7647a069c30ff340b74a403123d61916263bc5b33a3c2d3a21166641f9e0d3dc
96a62981348113f46d248e284af3982f6adea7bfa403d0284603a73f77552fdf,-1,0,1,0.04672163,1631895694,Ticket,7647a069c30ff340b74a403123d61916263bc5b33a3c2d3a21166641f9e0d3dc
96a62981348113f46d248e284af3982f6adea7bfa403d0284603a73f77552fdf,-1,1,1,18.493075,1631895694,Ticket,7647a069c30ff340b74a403123d61916263bc5b33a3c2d3a21166641f9e0d3dc
b0447cc9c5439691ee2905c3f665e8dcb9a9f0c07e2a66353f66fa790b8d0db5,-1,1,1,18.493075,1631895694,Ticket,7647a069c30ff340b74a403123d61916263bc5b33a3c2d3a21166641f9e0d3dc
b0447cc9c5439691ee2905c3f665e8dcb9a9f0c07e2a66353f66fa790b8d0db5,-1,0,1,0.04672163,1631895694,Ticket,7647a069c30ff340b74a403123d61916263bc5b33a3c2d3a21166641f9e0d3dc
d9f8e96d91fab516d2eb6d405062d0a239ed44e0299f41a21ed47725d8348d5f,-1,0,1,0.04672163,1631895694,Ticket,7647a069c30ff340b74a403123d61916263bc5b33a3c2d3a21166641f9e0d3dc
d9f8e96d91fab516d2eb6d405062d0a239ed44e0299f41a21ed47725d8348d5f,-1,1,1,18.493075,1631895694,Ticket,7647a069c30ff340b74a403123d61916263bc5b33a3c2d3a21166641f9e0d3dc
7647a069c30ff340b74a403123d61916263bc5b33a3c2d3a21166641f9e0d3dc,1,3,1,18.493075,1631895521,Regular,65e9fe59ee616edef365f1562be824047f0e89362c782aa68617d5f1bdc2350d
7647a069c30ff340b74a403123d61916263bc5b33a3c2d3a21166641f9e0d3dc,1,8,1,0.04672163,1631895521,Regular,838786c9c2e7d163da5239769fd46a882f72c1720110e8e3f03a89cd6622c7f9
7647a069c30ff340b74a403123d61916263bc5b33a3c2d3a21166641f9e0d3dc,1,1,1,18.493075,1631895521,Regular,b0447cc9c5439691ee2905c3f665e8dcb9a9f0c07e2a66353f66fa790b8d0db5
7647a069c30ff340b74a403123d61916263bc5b33a3c2d3a21166641f9e0d3dc,1,9,1,18.493075,1631895521,Regular,838786c9c2e7d163da5239769fd46a882f72c1720110e8e3f03a89cd6622c7f9
7647a069c30ff340b74a403123d61916263bc5b33a3c2d3a21166641f9e0d3dc,1,4,1,0.04672163,1631895521,Regular,d9f8e96d91fab516d2eb6d405062d0a239ed44e0299f41a21ed47725d8348d5f
7647a069c30ff340b74a403123d61916263bc5b33a3c2d3a21166641f9e0d3dc,1,5,1,18.493075,1631895521,Regular,d9f8e96d91fab516d2eb6d405062d0a239ed44e0299f41a21ed47725d8348d5f
7647a069c30ff340b74a403123d61916263bc5b33a3c2d3a21166641f9e0d3dc,1,6,1,0.04672163,1631895521,Regular,96a62981348113f46d248e284af3982f6adea7bfa403d0284603a73f77552fdf
7647a069c30ff340b74a403123d61916263bc5b33a3c2d3a21166641f9e0d3dc,1,7,1,18.493075,1631895521,Regular,96a62981348113f46d248e284af3982f6adea7bfa403d0284603a73f77552fdf
7647a069c30ff340b74a403123d61916263bc5b33a3c2d3a21166641f9e0d3dc,1,0,1,0.04672163,1631895521,Regular,b0447cc9c5439691ee2905c3f665e8dcb9a9f0c07e2a66353f66fa790b8d0db5
7647a069c30ff340b74a403123d61916263bc5b33a3c2d3a21166641f9e0d3dc,1,2,1,0.04672163,1631895521,Regular,65e9fe59ee616edef365f1562be824047f0e89362c782aa68617d5f1bdc2350d
