tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
537103b672d7dd7a5c1195f65a6c7be3e85df1f51641372e6749336f9fcbb036,-1,310,1,31.22255663,1625223835,Regular,8b80c9c522c9ca73adf05f7936b9ab5ca7cc049908fab835df3165f4ba10d8ba
8b80c9c522c9ca73adf05f7936b9ab5ca7cc049908fab835df3165f4ba10d8ba,1,3,1,31.22255663,1625167758,Vote,537103b672d7dd7a5c1195f65a6c7be3e85df1f51641372e6749336f9fcbb036
b571125e157929f608c1fcd72838fa463702f515ae9bd3dad6c1a952ec9983bf,-1,4,1,31.24458088,1624935370,Regular,2adb3feb6ba7cba77615f38d9c1f8b7c75a6072cd96957c848830646bab65294
2adb3feb6ba7cba77615f38d9c1f8b7c75a6072cd96957c848830646bab65294,1,3,1,31.24458088,1624612598,Vote,b571125e157929f608c1fcd72838fa463702f515ae9bd3dad6c1a952ec9983bf
d18ab96a92bfd69b946c420b82a86c0416d15120254eb4255db1b9181f4998e4,-1,148,1,31.24458088,1624234716,Regular,2c5ff8c3b5a105f64b1a25e1cfa3348eb4fa6911eee8458154a3347c5c9db232
2c5ff8c3b5a105f64b1a25e1cfa3348eb4fa6911eee8458154a3347c5c9db232,1,3,1,31.24458088,1622804358,Vote,d18ab96a92bfd69b946c420b82a86c0416d15120254eb4255db1b9181f4998e4
a08766b15f40b107cb75078a9fa8d484d2a72f9047a54bff28321957207be0d8,-1,89,1,31.26730615,1621658738,Regular,73310184f6b3873439c7d3b1e12c610a976a872c196f3a203f72f40c191730f8
73310184f6b3873439c7d3b1e12c610a976a872c196f3a203f72f40c191730f8,1,3,1,31.26730615,1621608405,Vote,a08766b15f40b107cb75078a9fa8d484d2a72f9047a54bff28321957207be0d8
0a0bf49e691cb0c6e237aee69359f612a3fba3b2c72a9782242973b3083c16b6,-1,186,1,31.26730615,1621189224,Regular,9c7bf12cb011138e0bfeff7500ebcb86069277d26fa68bbb9d8d99c9042c6f9d
a540391bd748a09da1a49edc3017403aff06a7c32d4c0c032479860af4d0f85b,-1,393,1,31.26730615,1621188570,Regular,d3beefad8fc531816d89b5387c099a5bdde8ce5cfa95fcaad2c576495c97a16a
9c7bf12cb011138e0bfeff7500ebcb86069277d26fa68bbb9d8d99c9042c6f9d,1,3,1,31.26730615,1621028483,Vote,0a0bf49e691cb0c6e237aee69359f612a3fba3b2c72a9782242973b3083c16b6
79a8adc9838e5f6548b76da3329c82e52f5a452367e4222a0d3ea79653e57149,-1,5,1,31.26730615,1621002779,Regular,1ccb25851fc61ed8ad7870d5dd140760e481082e4a37368fdb8bb876103bdb7b
d3beefad8fc531816d89b5387c099a5bdde8ce5cfa95fcaad2c576495c97a16a,1,3,1,31.26730615,1620996408,Vote,a540391bd748a09da1a49edc3017403aff06a7c32d4c0c032479860af4d0f85b
1ccb25851fc61ed8ad7870d5dd140760e481082e4a37368fdb8bb876103bdb7b,1,3,1,31.26730615,1620956874,Vote,79a8adc9838e5f6548b76da3329c82e52f5a452367e4222a0d3ea79653e57149
73afbb1ec046c140c10c7e1f6fc3c3ded405166588195ac56c7e0e754805d859,-1,1,1,31.26730615,1620952713,Regular,7570c4e6d38017ea2a7e1518ccf51cc3417627036469800864dfcc33059cca59
7570c4e6d38017ea2a7e1518ccf51cc3417627036469800864dfcc33059cca59,1,3,1,31.26730615,1620913983,Vote,73afbb1ec046c140c10c7e1f6fc3c3ded405166588195ac56c7e0e754805d859
6dd9d8ce6d5beef0ff97c540e4cdf458192e2f66d28c3270cfe313048dad5509,-1,204,1,31.26730615,1620796034,Regular,3ead3241aad92bf47914cdbd10350112df05cbdebb5a7d2e60ddb7e89975b3de
3ead3241aad92bf47914cdbd10350112df05cbdebb5a7d2e60ddb7e89975b3de,1,3,1,31.26730615,1620752852,Vote,6dd9d8ce6d5beef0ff97c540e4cdf458192e2f66d28c3270cfe313048dad5509
7679fea4bf5a9b0adf3a8acc852f333e6b2143531ee0aa16de1f9a0969bf50d6,-1,114,1,31.26730615,1620707946,Regular,852e2f365ef90dfd6c4919c685725d03fed457529ef8dee252c59808014014f2
852e2f365ef90dfd6c4919c685725d03fed457529ef8dee252c59808014014f2,1,3,1,31.26730615,1620645745,Vote,7679fea4bf5a9b0adf3a8acc852f333e6b2143531ee0aa16de1f9a0969bf50d6
