tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6463b3a0ad7123bf24413e9846c9d9c7eba7bf68852d1ad9ee17a1869fd9824c,-1,1,1,11.14434388,1622090046,Ticket,c04429a687eeefc0ecff85b1eba01831d150a6fca5c75da491d3d690abda34b6
6463b3a0ad7123bf24413e9846c9d9c7eba7bf68852d1ad9ee17a1869fd9824c,-1,0,1,0.05144516,1622090046,Ticket,c04429a687eeefc0ecff85b1eba01831d150a6fca5c75da491d3d690abda34b6
666dde54886c010eb1b91418fafe1ca9941e1eed755936878b9915c984c7eb45,-1,1,1,11.14434388,1622090046,Ticket,c04429a687eeefc0ecff85b1eba01831d150a6fca5c75da491d3d690abda34b6
666dde54886c010eb1b91418fafe1ca9941e1eed755936878b9915c984c7eb45,-1,0,1,0.05144516,1622090046,Ticket,c04429a687eeefc0ecff85b1eba01831d150a6fca5c75da491d3d690abda34b6
7ca5c45a77bc07cb45690613b54dc87637f1503e7902dba898e81dc9229b80e0,-1,0,1,0.05144516,1622090046,Ticket,c04429a687eeefc0ecff85b1eba01831d150a6fca5c75da491d3d690abda34b6
7ca5c45a77bc07cb45690613b54dc87637f1503e7902dba898e81dc9229b80e0,-1,1,1,11.14434388,1622090046,Ticket,c04429a687eeefc0ecff85b1eba01831d150a6fca5c75da491d3d690abda34b6
deab35f6838dc83fadfc6d617b3b2bf63212b0930408b04bbb551b749c82de60,-1,1,1,11.14434388,1622090046,Ticket,c04429a687eeefc0ecff85b1eba01831d150a6fca5c75da491d3d690abda34b6
deab35f6838dc83fadfc6d617b3b2bf63212b0930408b04bbb551b749c82de60,-1,0,1,0.05144516,1622090046,Ticket,c04429a687eeefc0ecff85b1eba01831d150a6fca5c75da491d3d690abda34b6
ecf068b6f9e4361f835a1a24376930695cdb667c20f02cc18cf16bf6a9a50ca5,-1,0,1,0.05144516,1622090046,Ticket,c04429a687eeefc0ecff85b1eba01831d150a6fca5c75da491d3d690abda34b6
ecf068b6f9e4361f835a1a24376930695cdb667c20f02cc18cf16bf6a9a50ca5,-1,1,1,11.14434388,1622090046,Ticket,c04429a687eeefc0ecff85b1eba01831d150a6fca5c75da491d3d690abda34b6
612d8d3e242d8f0fbf92aafc4ddde0cb95dd33b27b90067a105304e2e9473768,-1,1,1,11.14434388,1622090009,Ticket,c04429a687eeefc0ecff85b1eba01831d150a6fca5c75da491d3d690abda34b6
612d8d3e242d8f0fbf92aafc4ddde0cb95dd33b27b90067a105304e2e9473768,-1,0,1,0.05144516,1622090009,Ticket,c04429a687eeefc0ecff85b1eba01831d150a6fca5c75da491d3d690abda34b6
