tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
178eda60d62e7a6ad192d0a1a5691bac78be59493a821df3da5838e995a31d13,-1,25,1,42.90628525,1552766341,Regular,0f78aa2f320fb8aa7d9208ea5cec66f0610ce66a5dce49b494cf46f70dae19b5
0f78aa2f320fb8aa7d9208ea5cec66f0610ce66a5dce49b494cf46f70dae19b5,1,2,1,42.90628525,1552697768,Vote,178eda60d62e7a6ad192d0a1a5691bac78be59493a821df3da5838e995a31d13
6f24e2aa171c6efc445ecdb861092c0395aacbd43164a8ca535f1036484a23e1,-1,15,1,42.90628525,1552166699,Regular,f111b780d7afe964ef7fc3c4aa7a3c561c1da6cbef4342f5c19d204910b4b7a6
311e9624bf9f5d90503dc84ad46f3cd26d8f29f51377ddfb1cc937a16a296ab9,-1,13,1,42.90628525,1552161252,Regular,4965a4266938a5dcb3ce05601d8f587864a8f4da3e1e762817a84aca51827798
303f0191cc9a63b0a30039b6ff53792e6200dee2771682ea9637046fddd8a081,-1,35,1,42.90628525,1552159428,Regular,bc1a6b0570ac5a274e26d8f107cffe4d40c7adaf54836aa3fd2a43f225f14594
ec4560fb9a9cf24014d85bb22eb7a956265d3ccf0ef32936b500ee8d5c1a4bb8,-1,11,1,42.90628525,1552142900,Regular,a93b729925424da6646a57b6039fc4ee38e426d1734785d7af495eb4b1f5865e
4965a4266938a5dcb3ce05601d8f587864a8f4da3e1e762817a84aca51827798,1,2,1,42.90628525,1551610104,Vote,311e9624bf9f5d90503dc84ad46f3cd26d8f29f51377ddfb1cc937a16a296ab9
f111b780d7afe964ef7fc3c4aa7a3c561c1da6cbef4342f5c19d204910b4b7a6,1,2,1,42.90628525,1551603776,Vote,6f24e2aa171c6efc445ecdb861092c0395aacbd43164a8ca535f1036484a23e1
a93b729925424da6646a57b6039fc4ee38e426d1734785d7af495eb4b1f5865e,1,2,1,42.90628525,1551522157,Vote,ec4560fb9a9cf24014d85bb22eb7a956265d3ccf0ef32936b500ee8d5c1a4bb8
bc1a6b0570ac5a274e26d8f107cffe4d40c7adaf54836aa3fd2a43f225f14594,1,2,1,42.90628525,1551346000,Vote,303f0191cc9a63b0a30039b6ff53792e6200dee2771682ea9637046fddd8a081
731adf9de09af66d8975ea7a08acfc83557f683a679fe7847c87b4d37ad446db,-1,16,1,41.1363915,1551273448,Regular,4292904dc15f20339e179c704c4aca0faf55394402e333ef1733c31cfc9bdc04
