tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb279217c852f5b1d50c1bb8338528a8716d4f4abf94badaace6ef0fc3578ae9,-1,12,1,60.85973606,1589697698,Regular,8e895b9d8cd37a89271bc94bf856a5230b694232c9d108b7b7c614b32c49ac10
8e895b9d8cd37a89271bc94bf856a5230b694232c9d108b7b7c614b32c49ac10,1,3,1,60.85973606,1589512672,Vote,cb279217c852f5b1d50c1bb8338528a8716d4f4abf94badaace6ef0fc3578ae9
7115380431a3f4b005bdaa0aea4abbd65f4702492013724b8a2738acca0f0276,-1,14,1,60.85973606,1589255402,Regular,766e5edf592c92da56ab55d7f97dfe566ae72c4eb8ee99cbf4787beed1054d9a
766e5edf592c92da56ab55d7f97dfe566ae72c4eb8ee99cbf4787beed1054d9a,1,3,1,60.85973606,1589210713,Vote,7115380431a3f4b005bdaa0aea4abbd65f4702492013724b8a2738acca0f0276
459232ccd7f128e12f814e5859515d47983e0042f03d8a3933a0e06cf8876c21,-1,9,1,60.85973606,1589192687,Regular,05c4abe87953527e3eb70d6c6732989ea192994333571affe7a0d4053cf01b79
05c4abe87953527e3eb70d6c6732989ea192994333571affe7a0d4053cf01b79,1,3,1,60.85973606,1589150575,Vote,459232ccd7f128e12f814e5859515d47983e0042f03d8a3933a0e06cf8876c21
7a34b54bad8001db33ecc485d5ad351ce4d82b90858f9990c391128d290054bf,-1,6,1,60.85973606,1588630616,Regular,2c28c9541b872b65637b5f597ac976b65d98734f67f4710f1f556cdc033e8c94
2001e6c178b6b2deed6aaabbebde82d560a28bc447b84d2449690aea12a61c78,-1,4,1,60.85973606,1588609111,Regular,9a8bcaf29628489e2d0530bfa6df4148d8dce8adfca7b29a931e67ecc68dba88
2c28c9541b872b65637b5f597ac976b65d98734f67f4710f1f556cdc033e8c94,1,3,1,60.85973606,1588597588,Vote,7a34b54bad8001db33ecc485d5ad351ce4d82b90858f9990c391128d290054bf
5bee39558f312c2b47fd202a036c83128c98735f9df02c1bbc5c6f2074c6de47,-1,8,1,60.85973606,1588596229,Regular,d1bb3f3cb6f1b45b0c2ec19711d487f91b276a98ad0ccb6f9740ee20a72a18b7
9a8bcaf29628489e2d0530bfa6df4148d8dce8adfca7b29a931e67ecc68dba88,1,3,1,60.85973606,1588577875,Vote,2001e6c178b6b2deed6aaabbebde82d560a28bc447b84d2449690aea12a61c78
d1bb3f3cb6f1b45b0c2ec19711d487f91b276a98ad0ccb6f9740ee20a72a18b7,1,3,1,60.85973606,1588555522,Vote,5bee39558f312c2b47fd202a036c83128c98735f9df02c1bbc5c6f2074c6de47
682edffb0e7255a6e9396085b03e2b80d376f70ba7e01a0fbce10db1d75c605c,-1,1,1,60.85973606,1588480364,Regular,923129f6f47c300bf99ade03427a3c50b592c055c476bef7534de8bab804798d
923129f6f47c300bf99ade03427a3c50b592c055c476bef7534de8bab804798d,1,3,1,60.85973606,1588372580,Vote,682edffb0e7255a6e9396085b03e2b80d376f70ba7e01a0fbce10db1d75c605c
e5ab930e31dba0448c6979d68d92d08323a7cde493efc164789213881a341786,-1,13,1,60.89498762,1587998058,Regular,c610ffd5f628f7508cf1490c82c71989602582b9c054bf771f16d56454198bc9
c610ffd5f628f7508cf1490c82c71989602582b9c054bf771f16d56454198bc9,1,3,1,60.89498762,1587941432,Vote,e5ab930e31dba0448c6979d68d92d08323a7cde493efc164789213881a341786
156354613d636e011cca412e6f52b089a5519c4eac7d0fa13963bb6518dc2c02,-1,6,1,60.89498762,1587739232,Regular,e67c2c413902dfee55a092811faa3863f8bc87e810cbc573f51f54e9b12e14fe
e67c2c413902dfee55a092811faa3863f8bc87e810cbc573f51f54e9b12e14fe,1,3,1,60.89498762,1587577834,Vote,156354613d636e011cca412e6f52b089a5519c4eac7d0fa13963bb6518dc2c02
8a533b11ab365c0aa65c6b5ae5e399e2e99bfd47860ca93bc92d50a4252005e4,-1,5,1,60.89498762,1587076934,Regular,5b0a755bf33f59fadb08beb0daf89d09c28008fb39bfcb67bc90ac364162f28f
5b0a755bf33f59fadb08beb0daf89d09c28008fb39bfcb67bc90ac364162f28f,1,3,1,60.89498762,1587042151,Vote,8a533b11ab365c0aa65c6b5ae5e399e2e99bfd47860ca93bc92d50a4252005e4
1f9d1e7781c2569f499bbe90fa67fff1336eded5257d2220de9623909158afbb,-1,0,1,24.13298712,1586979217,Regular,9f765b5a94aac989aa279e9c7da07eec970f4b9eb378a79b5ec22aaaa3979536
9f765b5a94aac989aa279e9c7da07eec970f4b9eb378a79b5ec22aaaa3979536,1,40,1,24.13298712,1586978849,Regular,1f9d1e7781c2569f499bbe90fa67fff1336eded5257d2220de9623909158afbb
