tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93b62c5369d697539005ed70189c6aa82d4a8203736a017db85157194147ad52,-1,16,1,284.06945148,1562761642,Regular,7eafa67c05306a2365da6c3d621124d4c3593f5213d34d058650e43be3c04536
7eafa67c05306a2365da6c3d621124d4c3593f5213d34d058650e43be3c04536,1,3,1,284.06945148,1562415441,Vote,93b62c5369d697539005ed70189c6aa82d4a8203736a017db85157194147ad52
09c6fa5fce23b4766cc11b5b8bab38448fb79aa06a21959924a37edd5c0325d5,-1,0,1,0.11561189,1561823400,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
09c6fa5fce23b4766cc11b5b8bab38448fb79aa06a21959924a37edd5c0325d5,-1,1,1,282.50519944,1561823400,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
7498b81462600fb0e73b7277f65de8b6642c162a6a5ac2d72e603481bfeb727f,-1,0,1,0.11561189,1561823400,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
7498b81462600fb0e73b7277f65de8b6642c162a6a5ac2d72e603481bfeb727f,-1,1,1,282.50519944,1561823400,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
8e7453697d74d6d9d1f229ccb128aa7f1fab14dad13b344f81edb5d3f4b2e77d,-1,1,1,282.50519944,1561823400,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
8e7453697d74d6d9d1f229ccb128aa7f1fab14dad13b344f81edb5d3f4b2e77d,-1,0,1,0.11561189,1561823400,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
904e344d84ef961df248ad91fe4db281d9ab559275cd110097ef6767fcfdf960,-1,1,1,282.50519944,1561823400,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
904e344d84ef961df248ad91fe4db281d9ab559275cd110097ef6767fcfdf960,-1,0,1,0.11561189,1561823400,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
93498dd61104c155e375a78c672443e37fc2a26b1c50ff47580042ef527338c9,-1,0,1,0.11561189,1561823400,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
93498dd61104c155e375a78c672443e37fc2a26b1c50ff47580042ef527338c9,-1,1,1,282.50519944,1561823400,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
dd911894434a58c89a851f96a4e3fc8fad062c8f25f1d98a4afe99a8d977744b,-1,0,1,0.11561189,1561823400,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
dd911894434a58c89a851f96a4e3fc8fad062c8f25f1d98a4afe99a8d977744b,-1,1,1,282.50519944,1561823400,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
049ba7ccca5371651f5b4e56dcb7ded7bbcd72d82914b0d6d399332e833e19c4,-1,1,1,282.50519944,1561822972,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
049ba7ccca5371651f5b4e56dcb7ded7bbcd72d82914b0d6d399332e833e19c4,-1,0,1,0.11561189,1561822972,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
16745904565b22ea91d62562db5cf464f7966cb5372ab38fdf8bf6d0f79bedb3,-1,0,1,0.11561189,1561822972,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
16745904565b22ea91d62562db5cf464f7966cb5372ab38fdf8bf6d0f79bedb3,-1,1,1,282.50519944,1561822972,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
29c4c7191570ac34f2557899769d7bdf09d09e7d1579d149960272cc59a5f0d5,-1,1,1,282.50519944,1561822972,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
29c4c7191570ac34f2557899769d7bdf09d09e7d1579d149960272cc59a5f0d5,-1,0,1,0.11561189,1561822972,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
3a362fbf1b1bbcb4f369808e29f8f84ffbbe64bffdc3d3df18b66ae44c6da275,-1,0,1,0.11561189,1561822972,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
3a362fbf1b1bbcb4f369808e29f8f84ffbbe64bffdc3d3df18b66ae44c6da275,-1,1,1,282.50519944,1561822972,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
47d5bdf870ee1f5f796757ad0a7070b9d448dfb24d179873ef309bed71249f10,-1,0,1,0.11561189,1561822972,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
47d5bdf870ee1f5f796757ad0a7070b9d448dfb24d179873ef309bed71249f10,-1,1,1,282.50519944,1561822972,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
4bb9f85a9faec44b57fb88b7893b15a1de4ebd5d810e305f6896efa22532e2b1,-1,1,1,282.50519944,1561822972,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
4bb9f85a9faec44b57fb88b7893b15a1de4ebd5d810e305f6896efa22532e2b1,-1,0,1,0.11561189,1561822972,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
5486db9055bfa5bf39742f501ba505893086680cb859232e63b858edc53da4d8,-1,0,1,0.11561189,1561822972,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
5486db9055bfa5bf39742f501ba505893086680cb859232e63b858edc53da4d8,-1,1,1,282.50519944,1561822972,Ticket,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
