tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,131,1,37.10083964,1591457098,Regular,48a2230fdcc20dbe7cab29b06b672e04cd63c0d1a1d7ba724cc8ffc5997077b5
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,140,1,37.06670364,1591457098,Regular,76a26f8ecce9356facbf437bc664b06ac3a05335d4c71e50bc4b4bdc83988fba
76a26f8ecce9356facbf437bc664b06ac3a05335d4c71e50bc4b4bdc83988fba,1,3,1,37.06670364,1590985941,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
48a2230fdcc20dbe7cab29b06b672e04cd63c0d1a1d7ba724cc8ffc5997077b5,1,3,1,37.10083964,1590126484,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,84,1,37.10083964,1590033597,Regular,6632f87e6bcc7dd66088931bdcef65bbb9621057c4e1f54518196ae320ef4883
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,60,1,37.10083964,1590033524,Regular,66e830fc8152b6927fef4c407418df10b6e08f2309d075b7e12d7f0485766525
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,175,1,37.10083964,1590033524,Regular,45df000e27b62dfe472640a4d469892809df2a1a1831f71106fc11c7b525614d
45df000e27b62dfe472640a4d469892809df2a1a1831f71106fc11c7b525614d,1,3,1,37.10083964,1589808474,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
66e830fc8152b6927fef4c407418df10b6e08f2309d075b7e12d7f0485766525,1,3,1,37.10083964,1589678691,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
6632f87e6bcc7dd66088931bdcef65bbb9621057c4e1f54518196ae320ef4883,1,3,1,37.10083964,1589660573,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
1e8391644a2f0c9e095adf9fcf7ec5965007a4019b8ba02e26ef5a5edb9630b0,-1,181,1,0.03909179,1589295961,Regular,8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7
8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7,1,198,1,0.03909179,1589294326,Regular,1e8391644a2f0c9e095adf9fcf7ec5965007a4019b8ba02e26ef5a5edb9630b0
