tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcdd1567a9cab41198795f58ec9bc55a591308b22e72de66faadf135ef1952e7,-1,25,1,284.95021568,1559963373,Regular,cb19c3730bb1792fd40ed251caa4eddf07e7f338716dc171405e7b9888a91eb2
cb19c3730bb1792fd40ed251caa4eddf07e7f338716dc171405e7b9888a91eb2,1,2,1,284.95021568,1559170530,Vote,fcdd1567a9cab41198795f58ec9bc55a591308b22e72de66faadf135ef1952e7
c2c050bbb0e88c66e6be6d96f8d368ff5271eab137256f12ce1589ff50ec2c13,-1,1,1,284.95021568,1559045600,Regular,ff7aae3225c1a258e7d93ea05838fd4b03f2c248efbfab51f81cf059fddae955
ff7aae3225c1a258e7d93ea05838fd4b03f2c248efbfab51f81cf059fddae955,1,2,1,284.95021568,1559014941,Vote,c2c050bbb0e88c66e6be6d96f8d368ff5271eab137256f12ce1589ff50ec2c13
5f04d02c47fd0baae97cf7dcc85714f8c33055827bd1a56998b51a9daf9b2bec,-1,0,1,284.95021568,1558734435,Regular,2e8b4ca28b73d9b0ef9d64006c2fd90770d245ec04fb49972b038ef8fd9e93a9
03d60e8f9fedc40212c242ce118b311f03df1b661517055b9870989907081899,-1,3,1,284.95021568,1558700455,Regular,c2dfd0c6578515af4b5ce72aef807d598e13df760b4978691c4069ceeaee79a5
2e8b4ca28b73d9b0ef9d64006c2fd90770d245ec04fb49972b038ef8fd9e93a9,1,2,1,284.95021568,1558696430,Vote,5f04d02c47fd0baae97cf7dcc85714f8c33055827bd1a56998b51a9daf9b2bec
c2dfd0c6578515af4b5ce72aef807d598e13df760b4978691c4069ceeaee79a5,1,2,1,284.95021568,1558660237,Vote,03d60e8f9fedc40212c242ce118b311f03df1b661517055b9870989907081899
eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0,-1,11,1,33.59536298,1558425396,Regular,2a2e19a4c9ac711564f3c7259014e8517a0c311581c2f6ff784bc6f3d3b60fdc
2a2e19a4c9ac711564f3c7259014e8517a0c311581c2f6ff784bc6f3d3b60fdc,1,20,1,33.59536298,1558418651,Regular,eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0
