tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec233eceb72efd1cd890b0737233d4009832897f132e62d30d26fb34321101c5,-1,1,1,0.06414748,1574408288,Regular,db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a
ec233eceb72efd1cd890b0737233d4009832897f132e62d30d26fb34321101c5,-1,2,1,40.16962418,1574408288,Regular,db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a
1887280628302a6eacb6a2f1010a8dfd19e98fd6b6be355b66818056c9534ff0,-1,1,1,40.16962418,1574404530,Ticket,db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a
1887280628302a6eacb6a2f1010a8dfd19e98fd6b6be355b66818056c9534ff0,-1,0,1,0.06414748,1574404530,Ticket,db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a
340129c3a75adf02036d28a2803bb8d4ed2dc10a014c0fee3ef17558ed68f4d7,-1,1,1,40.16962418,1574404530,Ticket,db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a
340129c3a75adf02036d28a2803bb8d4ed2dc10a014c0fee3ef17558ed68f4d7,-1,0,1,0.06414748,1574404530,Ticket,db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a
4d7d4266a52002a1a95ec60feb310566818682f1deb1cf32fd35d336186472a2,-1,1,1,40.16962418,1574404530,Ticket,db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a
4d7d4266a52002a1a95ec60feb310566818682f1deb1cf32fd35d336186472a2,-1,0,1,0.06414748,1574404530,Ticket,db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a
76f96d3dbaa1cab2ec079244394dd57e8c4203dc33e3d7ba6514f990f7c88e34,-1,0,1,0.06414748,1574404530,Ticket,db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a
76f96d3dbaa1cab2ec079244394dd57e8c4203dc33e3d7ba6514f990f7c88e34,-1,1,1,40.16962418,1574404530,Ticket,db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a
7ef69ca954ade4ab997f7ee72636ef98a33023984880af807876740e28828665,-1,1,1,40.16962418,1574404530,Ticket,db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a
7ef69ca954ade4ab997f7ee72636ef98a33023984880af807876740e28828665,-1,0,1,0.06414748,1574404530,Ticket,db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a
9465cbbb54a4097662ff058b27eacb2544159f8d0c12dbc42602ce825992d669,-1,0,1,0.06414748,1574404530,Ticket,db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a
9465cbbb54a4097662ff058b27eacb2544159f8d0c12dbc42602ce825992d669,-1,1,1,40.16962418,1574404530,Ticket,db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a
99db475cb6e4dac926914a48cce00b38926cab39b152bb5988eabab95e47fa72,-1,1,1,40.16962418,1574404530,Ticket,db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a
99db475cb6e4dac926914a48cce00b38926cab39b152bb5988eabab95e47fa72,-1,0,1,0.06414748,1574404530,Ticket,db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a
e0e6489f736dc55624ff197a9a7734450cd45a1ae2d1a2da37e9bcc6ea607524,-1,0,1,0.06414748,1574404530,Ticket,db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a
e0e6489f736dc55624ff197a9a7734450cd45a1ae2d1a2da37e9bcc6ea607524,-1,1,1,40.16962418,1574404530,Ticket,db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a
db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a,1,11,1,40.16962418,1574404352,Regular,ec233eceb72efd1cd890b0737233d4009832897f132e62d30d26fb34321101c5
db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a,1,4,1,0.06414748,1574404352,Regular,99db475cb6e4dac926914a48cce00b38926cab39b152bb5988eabab95e47fa72
db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a,1,5,1,40.16962418,1574404352,Regular,99db475cb6e4dac926914a48cce00b38926cab39b152bb5988eabab95e47fa72
db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a,1,6,1,0.06414748,1574404352,Regular,7ef69ca954ade4ab997f7ee72636ef98a33023984880af807876740e28828665
db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a,1,7,1,40.16962418,1574404352,Regular,7ef69ca954ade4ab997f7ee72636ef98a33023984880af807876740e28828665
db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a,1,2,1,0.06414748,1574404352,Regular,1887280628302a6eacb6a2f1010a8dfd19e98fd6b6be355b66818056c9534ff0
db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a,1,3,1,40.16962418,1574404352,Regular,1887280628302a6eacb6a2f1010a8dfd19e98fd6b6be355b66818056c9534ff0
db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a,1,14,1,0.06414748,1574404352,Regular,9465cbbb54a4097662ff058b27eacb2544159f8d0c12dbc42602ce825992d669
db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a,1,15,1,40.16962418,1574404352,Regular,9465cbbb54a4097662ff058b27eacb2544159f8d0c12dbc42602ce825992d669
db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a,1,16,1,0.06414748,1574404352,Regular,76f96d3dbaa1cab2ec079244394dd57e8c4203dc33e3d7ba6514f990f7c88e34
db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a,1,17,1,40.16962418,1574404352,Regular,76f96d3dbaa1cab2ec079244394dd57e8c4203dc33e3d7ba6514f990f7c88e34
db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a,1,0,1,0.06414748,1574404352,Regular,e0e6489f736dc55624ff197a9a7734450cd45a1ae2d1a2da37e9bcc6ea607524
db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a,1,1,1,40.16962418,1574404352,Regular,e0e6489f736dc55624ff197a9a7734450cd45a1ae2d1a2da37e9bcc6ea607524
db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a,1,12,1,0.06414748,1574404352,Regular,4d7d4266a52002a1a95ec60feb310566818682f1deb1cf32fd35d336186472a2
db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a,1,13,1,40.16962418,1574404352,Regular,4d7d4266a52002a1a95ec60feb310566818682f1deb1cf32fd35d336186472a2
db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a,1,8,1,0.06414748,1574404352,Regular,340129c3a75adf02036d28a2803bb8d4ed2dc10a014c0fee3ef17558ed68f4d7
db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a,1,9,1,40.16962418,1574404352,Regular,340129c3a75adf02036d28a2803bb8d4ed2dc10a014c0fee3ef17558ed68f4d7
db8a840eab79ecc5427505c58de55115fad61c3244da337c7694e033d82c086a,1,10,1,0.06414748,1574404352,Regular,ec233eceb72efd1cd890b0737233d4009832897f132e62d30d26fb34321101c5
