tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
052d1fecae91e5b0a0fdfe5552ced8f9df46938a54e7179366402d7ffd0338a8,-1,0,1,0.02706735,1675814760,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
052d1fecae91e5b0a0fdfe5552ced8f9df46938a54e7179366402d7ffd0338a8,-1,1,1,22.6508008,1675814760,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
05e14794f6875975148933294748ad97fccc2f1fc0a3ea52356f9e61bf6209ae,-1,1,1,22.6508008,1675814760,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
05e14794f6875975148933294748ad97fccc2f1fc0a3ea52356f9e61bf6209ae,-1,0,1,0.02706735,1675814760,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
a3bb36d2eefe8fa4ec17f1a706d8d2e57d575e0a46cbf3f5cc2034b21b11d61e,-1,0,1,0.02706735,1675814760,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
a3bb36d2eefe8fa4ec17f1a706d8d2e57d575e0a46cbf3f5cc2034b21b11d61e,-1,1,1,22.6508008,1675814760,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
4aeb4ba7ac02167ff21e842528eae0b2b451728fe38c8e2cf12fceae76132eea,-1,1,1,22.6508008,1675814677,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
4aeb4ba7ac02167ff21e842528eae0b2b451728fe38c8e2cf12fceae76132eea,-1,0,1,0.02706735,1675814677,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
607572775b21f2e98c4ad8bff9b6bb4e90c137851eb84ef35a79a78af8c0d3a5,-1,1,1,22.6508008,1675814677,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
607572775b21f2e98c4ad8bff9b6bb4e90c137851eb84ef35a79a78af8c0d3a5,-1,0,1,0.02706735,1675814677,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
8824b7231e7476bcc9ffd408b37c321986a59dd9b8ee329751c730448e0738fb,-1,1,1,22.6508008,1675814677,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
8824b7231e7476bcc9ffd408b37c321986a59dd9b8ee329751c730448e0738fb,-1,0,1,0.02706735,1675814677,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
13090b07f363bb574ac83b1186e97970a2cc2dc0309143996eed6e3346162c92,-1,0,1,0.02706735,1675814640,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
13090b07f363bb574ac83b1186e97970a2cc2dc0309143996eed6e3346162c92,-1,1,1,22.6508008,1675814640,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
55ab3423a8e807a2dcfe1fd3996e046eb5582292fe9c02508f33923690672542,-1,0,1,0.02706735,1675814640,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
55ab3423a8e807a2dcfe1fd3996e046eb5582292fe9c02508f33923690672542,-1,1,1,22.6508008,1675814640,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
576f49feef58042ab8b4258b7d445de124953a470cb2ec9ce641ed9552f43dff,-1,0,1,0.02706735,1675814640,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
576f49feef58042ab8b4258b7d445de124953a470cb2ec9ce641ed9552f43dff,-1,1,1,22.6508008,1675814640,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
6872618117083d1fcf2a876882c1b63cb27ffc7f74e360373071ead7f6a04c7b,-1,0,1,0.02706735,1675814640,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
6872618117083d1fcf2a876882c1b63cb27ffc7f74e360373071ead7f6a04c7b,-1,1,1,22.6508008,1675814640,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
8889e251a41f805b83ba1b286dd6e562796e77a973b456b3d3d5b35c10120b54,-1,1,1,22.6508008,1675814640,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
8889e251a41f805b83ba1b286dd6e562796e77a973b456b3d3d5b35c10120b54,-1,0,1,0.02706735,1675814640,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
a5ab4569948a5c8d8ddc45170519c5f6592042c167d81e3eb33ac498b35d05b0,-1,1,1,22.6508008,1675814640,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
a5ab4569948a5c8d8ddc45170519c5f6592042c167d81e3eb33ac498b35d05b0,-1,0,1,0.02706735,1675814640,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
fc43f850301478e184d95ee0ab48bad7db5926db5a9fb0fd6343e2340390b538,-1,0,1,0.02706735,1675814640,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
fc43f850301478e184d95ee0ab48bad7db5926db5a9fb0fd6343e2340390b538,-1,1,1,22.6508008,1675814640,Ticket,c3325816d36c5d15075c1a7f5aaa22bc4dd4e3851d4bd5e6528cec0a1ec0465f
