tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cdc4dc40a4c1f286852904f9d2f4db7751c8905944cbe72092cfffe2700929b,-1,1,1,156.2057688,1564006266,Vote,d0c84dd913f51d637f5442d464543c6416ceae0db0a4ad31fa59c14adf743c68
3acd072be7df7d32b3ef40c90d45f79fba9a0019b19007460dfa75b5379b17a7,-1,1,1,156.2057688,1563577226,Vote,5b898f476573624f74f536ee44d3c71eed775926b7f2e51132647385bbb9fdf4
8236f8b210589ea699030fe40d58975c35b77fbb5132af11768940d37acf15dd,-1,1,1,156.2057688,1562751227,Vote,5fb741bb146920558b8ede9e1bfeed3253055d4461dad959ad22773aec47adb3
685527cb171e8a7f49e8d30f54a335f453e3a187e31e256aa30dad46bc7a7f35,-1,1,1,156.2057688,1562084838,Vote,5b36226ad87269bc48f9dda232f5a53fdbdb66bc3ebc3f8fadcda6f301a958c8
2555e1cd7104ce26c71296cb35ac4de5196f01b4f5c239f13bbe534d1f95b677,-1,1,1,156.2057688,1561967465,Vote,015f421dd757b0e7765985adbacfdc34144f951dd5325f1adf5bc22850d1a71d
015f421dd757b0e7765985adbacfdc34144f951dd5325f1adf5bc22850d1a71d,1,0,1,156.2057688,1561544090,Ticket,2555e1cd7104ce26c71296cb35ac4de5196f01b4f5c239f13bbe534d1f95b677
5b36226ad87269bc48f9dda232f5a53fdbdb66bc3ebc3f8fadcda6f301a958c8,1,0,1,156.2057688,1561544090,Ticket,685527cb171e8a7f49e8d30f54a335f453e3a187e31e256aa30dad46bc7a7f35
5b898f476573624f74f536ee44d3c71eed775926b7f2e51132647385bbb9fdf4,1,0,1,156.2057688,1561544090,Ticket,3acd072be7df7d32b3ef40c90d45f79fba9a0019b19007460dfa75b5379b17a7
5fb741bb146920558b8ede9e1bfeed3253055d4461dad959ad22773aec47adb3,1,0,1,156.2057688,1561544090,Ticket,8236f8b210589ea699030fe40d58975c35b77fbb5132af11768940d37acf15dd
d0c84dd913f51d637f5442d464543c6416ceae0db0a4ad31fa59c14adf743c68,1,0,1,156.2057688,1561544090,Ticket,4cdc4dc40a4c1f286852904f9d2f4db7751c8905944cbe72092cfffe2700929b
