tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,172,1,40.06926875,1635286254,Regular,81b1406c41ac7c2419651ce3b564b499b4a11fb642457b0a6b0ccd7244cb6977
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,15,1,40.06926874,1635199759,Regular,1f4e3428970d73bafd9f2fc2211c2abbc0b2ff75d7d46183519650406121b467
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,226,1,40.03617825,1635198660,Regular,9319524efb3b8c06ce42087992ae62f907143c7795c46bee1aeef913fa9da857
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,11,1,40.03617825,1635080180,Regular,561e711c15db8cf316d0eccd7810f4d65d618ae4a2aa53215b7ff032d9f1342d
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,121,1,40.06926874,1635076073,Regular,7c2cc19ed1362ba35fbdf2d970661d3eb97dd890706cd5ef41a8b538994c8103
561e711c15db8cf316d0eccd7810f4d65d618ae4a2aa53215b7ff032d9f1342d,1,3,1,40.03617825,1593557796,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
9319524efb3b8c06ce42087992ae62f907143c7795c46bee1aeef913fa9da857,1,3,1,40.03617825,1593545992,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
81b1406c41ac7c2419651ce3b564b499b4a11fb642457b0a6b0ccd7244cb6977,1,3,1,40.06926875,1592197855,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
1f4e3428970d73bafd9f2fc2211c2abbc0b2ff75d7d46183519650406121b467,1,3,1,40.06926874,1591981671,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
7c2cc19ed1362ba35fbdf2d970661d3eb97dd890706cd5ef41a8b538994c8103,1,3,1,40.06926874,1591976422,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
