tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ea21e4f4d0b262ca0571bb7efa5f2f310355a80b5b6539b68d92a6a1b56e35,-1,1,1,38.99742129,1590992969,Ticket,df52fcdc264eed47c36b75857bd40ebf7f31aa1dcfb95182eb980374de3a88f1
07ea21e4f4d0b262ca0571bb7efa5f2f310355a80b5b6539b68d92a6a1b56e35,-1,0,1,0.07769958,1590992969,Ticket,df52fcdc264eed47c36b75857bd40ebf7f31aa1dcfb95182eb980374de3a88f1
1f4ac92770f8d3da87f90b021c0f41de54c3110deb1623782f40adc7abc7c67b,-1,1,1,38.99742129,1590992969,Ticket,df52fcdc264eed47c36b75857bd40ebf7f31aa1dcfb95182eb980374de3a88f1
1f4ac92770f8d3da87f90b021c0f41de54c3110deb1623782f40adc7abc7c67b,-1,0,1,0.07769958,1590992969,Ticket,df52fcdc264eed47c36b75857bd40ebf7f31aa1dcfb95182eb980374de3a88f1
22dbe6df62e3ef05a847f97f0b0cbfd1fa2bcded44d8fc2a22d0a8afc90bab85,-1,1,1,38.99742129,1590992969,Ticket,df52fcdc264eed47c36b75857bd40ebf7f31aa1dcfb95182eb980374de3a88f1
22dbe6df62e3ef05a847f97f0b0cbfd1fa2bcded44d8fc2a22d0a8afc90bab85,-1,0,1,0.07769958,1590992969,Ticket,df52fcdc264eed47c36b75857bd40ebf7f31aa1dcfb95182eb980374de3a88f1
3f78bf1afe7715ea5a3c92904ef11a27c378a4c2afebff82c9b80dc0faa93e13,-1,0,1,0.07769958,1590992969,Ticket,df52fcdc264eed47c36b75857bd40ebf7f31aa1dcfb95182eb980374de3a88f1
3f78bf1afe7715ea5a3c92904ef11a27c378a4c2afebff82c9b80dc0faa93e13,-1,1,1,38.99742129,1590992969,Ticket,df52fcdc264eed47c36b75857bd40ebf7f31aa1dcfb95182eb980374de3a88f1
53ddec3f517de73f4ed08202d9b1ec42b64ecab33a4a88f47ab1fdae347afc6a,-1,1,1,38.99742129,1590992969,Ticket,df52fcdc264eed47c36b75857bd40ebf7f31aa1dcfb95182eb980374de3a88f1
53ddec3f517de73f4ed08202d9b1ec42b64ecab33a4a88f47ab1fdae347afc6a,-1,0,1,0.07769958,1590992969,Ticket,df52fcdc264eed47c36b75857bd40ebf7f31aa1dcfb95182eb980374de3a88f1
6b196e1e18d6079880d68172de1d0dd8a125e8cf73beda489a64e8310d090658,-1,0,1,0.07769958,1590992969,Ticket,df52fcdc264eed47c36b75857bd40ebf7f31aa1dcfb95182eb980374de3a88f1
