tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b1901dc28fb245f85f2fc307bff0389c944b2c20f9d7faf3913e3551bd53814,-1,0,1,0.03669428,1651461107,Ticket,cdea3f731b26e615d13bd1e8556eac1f1d586b7e4dfc1e510ca67ed28e9a213c
4b1901dc28fb245f85f2fc307bff0389c944b2c20f9d7faf3913e3551bd53814,-1,1,1,19.70770362,1651461107,Ticket,cdea3f731b26e615d13bd1e8556eac1f1d586b7e4dfc1e510ca67ed28e9a213c
4f8034c2629e628e91b8582580d5cf4855ac8f25710ce95d5698007fb7de7f78,-1,0,1,0.03669428,1651461107,Ticket,cdea3f731b26e615d13bd1e8556eac1f1d586b7e4dfc1e510ca67ed28e9a213c
4f8034c2629e628e91b8582580d5cf4855ac8f25710ce95d5698007fb7de7f78,-1,1,1,19.70770362,1651461107,Ticket,cdea3f731b26e615d13bd1e8556eac1f1d586b7e4dfc1e510ca67ed28e9a213c
81a4e6b54c4c2f7af85bf3a77708c924ebd2046eccc4572c643abb5f37abfbb7,-1,1,1,19.70770362,1651461107,Ticket,cdea3f731b26e615d13bd1e8556eac1f1d586b7e4dfc1e510ca67ed28e9a213c
81a4e6b54c4c2f7af85bf3a77708c924ebd2046eccc4572c643abb5f37abfbb7,-1,0,1,0.03669428,1651461107,Ticket,cdea3f731b26e615d13bd1e8556eac1f1d586b7e4dfc1e510ca67ed28e9a213c
849c5df91c92ff0283041a09493cadbb99b6247a646b0df39a2004e034051fe4,-1,1,1,19.70770362,1651461107,Ticket,cdea3f731b26e615d13bd1e8556eac1f1d586b7e4dfc1e510ca67ed28e9a213c
849c5df91c92ff0283041a09493cadbb99b6247a646b0df39a2004e034051fe4,-1,0,1,0.03669428,1651461107,Ticket,cdea3f731b26e615d13bd1e8556eac1f1d586b7e4dfc1e510ca67ed28e9a213c
a81cd579ececc34f3046b9053b68c5eee5ea256a24dfd39174e8107d167ec17e,-1,0,1,0.03669428,1651461107,Ticket,cdea3f731b26e615d13bd1e8556eac1f1d586b7e4dfc1e510ca67ed28e9a213c
a81cd579ececc34f3046b9053b68c5eee5ea256a24dfd39174e8107d167ec17e,-1,1,1,19.70770362,1651461107,Ticket,cdea3f731b26e615d13bd1e8556eac1f1d586b7e4dfc1e510ca67ed28e9a213c
b458b864039088abd6081bd08ec586b71efcd8d3d9f556e23db512aeaab6add4,-1,0,1,0.03669428,1651461107,Ticket,cdea3f731b26e615d13bd1e8556eac1f1d586b7e4dfc1e510ca67ed28e9a213c
b458b864039088abd6081bd08ec586b71efcd8d3d9f556e23db512aeaab6add4,-1,1,1,19.70770362,1651461107,Ticket,cdea3f731b26e615d13bd1e8556eac1f1d586b7e4dfc1e510ca67ed28e9a213c
00aa11ac6ef1668597eef4b2ef7de3bc16302377da8a7243cce251a59f4870a0,-1,0,1,0.03669428,1651460942,Ticket,cdea3f731b26e615d13bd1e8556eac1f1d586b7e4dfc1e510ca67ed28e9a213c
00aa11ac6ef1668597eef4b2ef7de3bc16302377da8a7243cce251a59f4870a0,-1,1,1,19.70770362,1651460942,Ticket,cdea3f731b26e615d13bd1e8556eac1f1d586b7e4dfc1e510ca67ed28e9a213c
139f8f3275abb2d9f98fc711c819f97e23dd28b93f9eca33c63ac76904750cfa,-1,1,1,19.70770362,1651460942,Ticket,cdea3f731b26e615d13bd1e8556eac1f1d586b7e4dfc1e510ca67ed28e9a213c
139f8f3275abb2d9f98fc711c819f97e23dd28b93f9eca33c63ac76904750cfa,-1,0,1,0.03669428,1651460942,Ticket,cdea3f731b26e615d13bd1e8556eac1f1d586b7e4dfc1e510ca67ed28e9a213c
1d49414b8c6a90a106ac23fb8675fb9e3d321e4ae5f34d2f7b633aa82609dd8c,-1,1,1,19.70770362,1651460942,Ticket,cdea3f731b26e615d13bd1e8556eac1f1d586b7e4dfc1e510ca67ed28e9a213c
