tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ef123490b43466306b52d269a5ee5007ca101fad1d9a46a12ebcf549a36da8e,-1,0,1,49.36474848,1573761444,Regular,4a457f4fb267e394ff8d336f08c1d6244515d678cdf33e7362116c06b492935c
4a457f4fb267e394ff8d336f08c1d6244515d678cdf33e7362116c06b492935c,1,3,1,49.36474848,1573715501,Vote,8ef123490b43466306b52d269a5ee5007ca101fad1d9a46a12ebcf549a36da8e
00cec2adaf17ce809467b9ae037c120855f0ec6439767f41ec6b8f051a553c8b,-1,1,1,48.06289307,1572899871,Ticket,b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5
00cec2adaf17ce809467b9ae037c120855f0ec6439767f41ec6b8f051a553c8b,-1,0,1,0.09978916,1572899871,Ticket,b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5
38d31876f5a721a75195be78d26a1ed2aacd89e5e31279711ffa16e8fccebc70,-1,0,1,0.09978916,1572899685,Ticket,b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5
38d31876f5a721a75195be78d26a1ed2aacd89e5e31279711ffa16e8fccebc70,-1,1,1,48.06289307,1572899685,Ticket,b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5
4746adb85e8018eabe8c95812c1f31c79c70d7a853d7028581af389f4d8cd789,-1,1,1,48.06289307,1572899685,Ticket,b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5
4746adb85e8018eabe8c95812c1f31c79c70d7a853d7028581af389f4d8cd789,-1,0,1,0.09978916,1572899685,Ticket,b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5
50d391f4f77b30e51d8b37a18851e2e382327af06435d1fb98f057aa01ad64d2,-1,0,1,0.09978916,1572899685,Ticket,b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5
50d391f4f77b30e51d8b37a18851e2e382327af06435d1fb98f057aa01ad64d2,-1,1,1,48.06289307,1572899685,Ticket,b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5
56ca4bb5edcda15d2d05a5c8dff4231359c2fcdc80549f51cfaadffab7dfa7c6,-1,0,1,0.09978916,1572899685,Ticket,b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5
56ca4bb5edcda15d2d05a5c8dff4231359c2fcdc80549f51cfaadffab7dfa7c6,-1,1,1,48.06289307,1572899685,Ticket,b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5
7765df5e6be6baec3c98ab3aa9240f552528be8003e5030dc82e403acb63e633,-1,0,1,0.09978916,1572899685,Ticket,b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5
7765df5e6be6baec3c98ab3aa9240f552528be8003e5030dc82e403acb63e633,-1,1,1,48.06289307,1572899685,Ticket,b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5
7a2ef4dae172c4e123eb8d04724abfe7e895847d9eab78f894efcf6b9ab356ea,-1,0,1,0.09978916,1572899685,Ticket,b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5
7a2ef4dae172c4e123eb8d04724abfe7e895847d9eab78f894efcf6b9ab356ea,-1,1,1,48.06289307,1572899685,Ticket,b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5
c4d1bea239d19cb0c222b08cc418a231c0c2c01411536165afe68db2cd18be99,-1,1,1,48.06289307,1572899685,Ticket,b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5
c4d1bea239d19cb0c222b08cc418a231c0c2c01411536165afe68db2cd18be99,-1,0,1,0.09978916,1572899685,Ticket,b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5
d990ce4c9942f773d66aee0d7a7a5bd8832cdc867337ff4aa2bbe8f1098a0d13,-1,1,1,48.06289307,1572899685,Ticket,b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5
d990ce4c9942f773d66aee0d7a7a5bd8832cdc867337ff4aa2bbe8f1098a0d13,-1,0,1,0.09978916,1572899685,Ticket,b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5
f8129aea64f0eee50e7713592830b4320e50a5439589513b457cfaae3d200442,-1,0,1,0.09978916,1572899685,Ticket,b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5
f8129aea64f0eee50e7713592830b4320e50a5439589513b457cfaae3d200442,-1,1,1,48.06289307,1572899685,Ticket,b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5
b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5,1,3,1,48.06289307,1572899523,Regular,56ca4bb5edcda15d2d05a5c8dff4231359c2fcdc80549f51cfaadffab7dfa7c6
b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5,1,8,1,0.09978916,1572899523,Regular,7a2ef4dae172c4e123eb8d04724abfe7e895847d9eab78f894efcf6b9ab356ea
b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5,1,9,1,48.06289307,1572899523,Regular,7a2ef4dae172c4e123eb8d04724abfe7e895847d9eab78f894efcf6b9ab356ea
b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5,1,14,1,0.09978916,1572899523,Regular,50d391f4f77b30e51d8b37a18851e2e382327af06435d1fb98f057aa01ad64d2
b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5,1,15,1,48.06289307,1572899523,Regular,50d391f4f77b30e51d8b37a18851e2e382327af06435d1fb98f057aa01ad64d2
b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5,1,6,1,0.09978916,1572899523,Regular,7765df5e6be6baec3c98ab3aa9240f552528be8003e5030dc82e403acb63e633
b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5,1,7,1,48.06289307,1572899523,Regular,7765df5e6be6baec3c98ab3aa9240f552528be8003e5030dc82e403acb63e633
b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5,1,16,1,0.09978916,1572899523,Regular,38d31876f5a721a75195be78d26a1ed2aacd89e5e31279711ffa16e8fccebc70
b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5,1,17,1,48.06289307,1572899523,Regular,38d31876f5a721a75195be78d26a1ed2aacd89e5e31279711ffa16e8fccebc70
b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5,1,0,1,0.09978916,1572899523,Regular,f8129aea64f0eee50e7713592830b4320e50a5439589513b457cfaae3d200442
b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5,1,1,1,48.06289307,1572899523,Regular,f8129aea64f0eee50e7713592830b4320e50a5439589513b457cfaae3d200442
b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5,1,18,1,0.09978916,1572899523,Regular,c4d1bea239d19cb0c222b08cc418a231c0c2c01411536165afe68db2cd18be99
b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5,1,19,1,48.06289307,1572899523,Regular,c4d1bea239d19cb0c222b08cc418a231c0c2c01411536165afe68db2cd18be99
b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5,1,12,1,0.09978916,1572899523,Regular,4746adb85e8018eabe8c95812c1f31c79c70d7a853d7028581af389f4d8cd789
b53107fdddc9adbc83587e0d15a5ec702936f9722a76ce3564ed13dda8fb0ef5,1,13,1,48.06289307,1572899523,Regular,4746adb85e8018eabe8c95812c1f31c79c70d7a853d7028581af389f4d8cd789
