tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ff6234a4ce316de2ad4cf49bdc118a2bd0351303f7102551e8194fc21e02ce2,-1,0,1,0.04051792,1640833658,Ticket,84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d
1ff6234a4ce316de2ad4cf49bdc118a2bd0351303f7102551e8194fc21e02ce2,-1,1,1,10.74108159,1640833658,Ticket,84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d
41c4f4357d63bf6ba38a49bfa54aa4b70f3d9d4cd446349636f1a9de2881706d,-1,0,1,0.04051792,1640833658,Ticket,84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d
41c4f4357d63bf6ba38a49bfa54aa4b70f3d9d4cd446349636f1a9de2881706d,-1,1,1,10.74108159,1640833658,Ticket,84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d
a0f01cb10b09c8f461a2c0ad974b8108546626b082e7e375cbc2ca983b163280,-1,0,1,0.04051792,1640833658,Ticket,84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d
a0f01cb10b09c8f461a2c0ad974b8108546626b082e7e375cbc2ca983b163280,-1,1,1,10.74108159,1640833658,Ticket,84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d
a986439dbacf2b720c3e74fa1aab66d9fb5609e98e82cd21c07c92ce2a1afd3b,-1,1,1,10.74108159,1640833658,Ticket,84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d
a986439dbacf2b720c3e74fa1aab66d9fb5609e98e82cd21c07c92ce2a1afd3b,-1,0,1,0.04051792,1640833658,Ticket,84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d
ac8eaf20e69ef15b2e64f12751ba32cb4e9a803d0618d617975fa6a1a6a671e5,-1,0,1,0.04051792,1640833658,Ticket,84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d
ac8eaf20e69ef15b2e64f12751ba32cb4e9a803d0618d617975fa6a1a6a671e5,-1,1,1,10.74108159,1640833658,Ticket,84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d
e0c4723d9903d6bbc98f4a90552cb7ecee68e747a521feaf7ea12edf897edaf4,-1,1,1,10.74108159,1640833658,Ticket,84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d
e0c4723d9903d6bbc98f4a90552cb7ecee68e747a521feaf7ea12edf897edaf4,-1,0,1,0.04051792,1640833658,Ticket,84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d
e420e8e3d8ed07606719276c8e4e24e13878b5850a191907c40c86bf8be8c72c,-1,1,1,10.74108159,1640833658,Ticket,84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d
e420e8e3d8ed07606719276c8e4e24e13878b5850a191907c40c86bf8be8c72c,-1,0,1,0.04051792,1640833658,Ticket,84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d
ec3d32a5225294f5b569a4634e5a629aa38207e9a83555e68e8dd4b48edd9862,-1,1,1,10.74108159,1640833658,Ticket,84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d
ec3d32a5225294f5b569a4634e5a629aa38207e9a83555e68e8dd4b48edd9862,-1,0,1,0.04051792,1640833658,Ticket,84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d
f89806dd066fe0f63412064bc8bcb1f53614529e3fe65fd5cd546098a9289668,-1,0,1,0.04051792,1640833658,Ticket,84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d
f89806dd066fe0f63412064bc8bcb1f53614529e3fe65fd5cd546098a9289668,-1,1,1,10.74108159,1640833658,Ticket,84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d
84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d,1,12,1,0.04051792,1640833617,Regular,41c4f4357d63bf6ba38a49bfa54aa4b70f3d9d4cd446349636f1a9de2881706d
84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d,1,13,1,10.74108159,1640833617,Regular,41c4f4357d63bf6ba38a49bfa54aa4b70f3d9d4cd446349636f1a9de2881706d
84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d,1,4,1,0.04051792,1640833617,Regular,f89806dd066fe0f63412064bc8bcb1f53614529e3fe65fd5cd546098a9289668
84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d,1,8,1,0.04051792,1640833617,Regular,a0f01cb10b09c8f461a2c0ad974b8108546626b082e7e375cbc2ca983b163280
84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d,1,5,1,10.74108159,1640833617,Regular,f89806dd066fe0f63412064bc8bcb1f53614529e3fe65fd5cd546098a9289668
84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d,1,9,1,10.74108159,1640833617,Regular,a0f01cb10b09c8f461a2c0ad974b8108546626b082e7e375cbc2ca983b163280
84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d,1,2,1,0.04051792,1640833617,Regular,e0c4723d9903d6bbc98f4a90552cb7ecee68e747a521feaf7ea12edf897edaf4
84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d,1,3,1,10.74108159,1640833617,Regular,e0c4723d9903d6bbc98f4a90552cb7ecee68e747a521feaf7ea12edf897edaf4
84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d,1,16,1,0.04051792,1640833617,Regular,ac8eaf20e69ef15b2e64f12751ba32cb4e9a803d0618d617975fa6a1a6a671e5
84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d,1,17,1,10.74108159,1640833617,Regular,ac8eaf20e69ef15b2e64f12751ba32cb4e9a803d0618d617975fa6a1a6a671e5
84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d,1,0,1,0.04051792,1640833617,Regular,e420e8e3d8ed07606719276c8e4e24e13878b5850a191907c40c86bf8be8c72c
84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d,1,1,1,10.74108159,1640833617,Regular,e420e8e3d8ed07606719276c8e4e24e13878b5850a191907c40c86bf8be8c72c
84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d,1,14,1,0.04051792,1640833617,Regular,ec3d32a5225294f5b569a4634e5a629aa38207e9a83555e68e8dd4b48edd9862
84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d,1,15,1,10.74108159,1640833617,Regular,ec3d32a5225294f5b569a4634e5a629aa38207e9a83555e68e8dd4b48edd9862
84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d,1,10,1,0.04051792,1640833617,Regular,a986439dbacf2b720c3e74fa1aab66d9fb5609e98e82cd21c07c92ce2a1afd3b
84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d,1,11,1,10.74108159,1640833617,Regular,a986439dbacf2b720c3e74fa1aab66d9fb5609e98e82cd21c07c92ce2a1afd3b
84cc766135759e9eed3951a70ef106b18497720a2165676f58783c979dc5620d,1,6,1,0.04051792,1640833617,Regular,1ff6234a4ce316de2ad4cf49bdc118a2bd0351303f7102551e8194fc21e02ce2
