tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029b07aafc9fbc94a5678d05bcba0e2122c826ee4eae9a69e1d5f1466a327c0d,-1,0,1,0.04661468,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
029b07aafc9fbc94a5678d05bcba0e2122c826ee4eae9a69e1d5f1466a327c0d,-1,1,1,121.85114409,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
1ff73f71b82caa29b3b1566b890b9b907753dfb633eeca3e861ba9828704cd75,-1,0,1,0.04661468,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
1ff73f71b82caa29b3b1566b890b9b907753dfb633eeca3e861ba9828704cd75,-1,1,1,121.85114409,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
232d6e1cd1b723ab03c5f9652e8f7fccb21c1da72baa21705170e9efadb7b38d,-1,0,1,0.04661468,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
232d6e1cd1b723ab03c5f9652e8f7fccb21c1da72baa21705170e9efadb7b38d,-1,1,1,121.85114409,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
31a2e3570d5ad7e76a96f57cd9130e58fc97c6486fc5df130879cbd939696569,-1,0,1,0.04661468,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
31a2e3570d5ad7e76a96f57cd9130e58fc97c6486fc5df130879cbd939696569,-1,1,1,121.85114409,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
35b11b5b2cb35698bbc2c61e9db0c1fc044d26a6d92eceda8f82d0be5adedce6,-1,0,1,0.04661468,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
35b11b5b2cb35698bbc2c61e9db0c1fc044d26a6d92eceda8f82d0be5adedce6,-1,1,1,121.85114409,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
4ffcc33756d2e27ccb9a6ad3e02c0f081157873ba76132a432f69b1c2b30764e,-1,0,1,0.04661468,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
4ffcc33756d2e27ccb9a6ad3e02c0f081157873ba76132a432f69b1c2b30764e,-1,1,1,121.85114409,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
56b8cdba16268958b213e5500ce35d3329eb71792d08c79d2636b6f407f7e72e,-1,1,1,121.85114409,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
56b8cdba16268958b213e5500ce35d3329eb71792d08c79d2636b6f407f7e72e,-1,0,1,0.04661468,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
5929972a11297d596e6c616030391ff8e45c3babdc17bbe3dace20f6c4532534,-1,0,1,0.04661468,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
5929972a11297d596e6c616030391ff8e45c3babdc17bbe3dace20f6c4532534,-1,1,1,121.85114409,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
5a40f41484e114541d3862be09e93de47197ac643682e8ec661ca7b77e89c983,-1,0,1,0.04661468,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
5a40f41484e114541d3862be09e93de47197ac643682e8ec661ca7b77e89c983,-1,1,1,121.85114409,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
62e115021170d6ca2655b97adc66042a54de64517a23410603d7784ac33b25e3,-1,1,1,121.85114409,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
62e115021170d6ca2655b97adc66042a54de64517a23410603d7784ac33b25e3,-1,0,1,0.04661468,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
6583d37962d8d1bd56b13e62c7e9829c4bd9cb2b2d5ef405cff924cbadc8a058,-1,1,1,121.85114409,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
6583d37962d8d1bd56b13e62c7e9829c4bd9cb2b2d5ef405cff924cbadc8a058,-1,0,1,0.04661468,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
9541b5b261ae81abfa036a03ca2c827d1516a4691d04e84e6657d46a045e22d1,-1,0,1,0.04661468,1633526993,Ticket,79563083498b6ed8a21d96d3ccec484f61ee274916e0e623fa6973479b920135
