tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22e4c05e703da42b03bd96e8cfc1ddb3b73d90f28e822927fd85194bd02a3ae,-1,1,1,166.65885475,1569847098,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
f22e4c05e703da42b03bd96e8cfc1ddb3b73d90f28e822927fd85194bd02a3ae,-1,0,1,0.10492894,1569847098,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
01ae97e629d825d26788291e84bdad31a39efb7ad97e84b2ef1e40c8d283e40c,-1,0,1,0.10492894,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
01ae97e629d825d26788291e84bdad31a39efb7ad97e84b2ef1e40c8d283e40c,-1,1,1,166.65885475,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
06d8db3e5ac86f0c75e96d4365ac7009fc38961bb498d3b9b008db40f7df7a6e,-1,1,1,166.65885475,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
06d8db3e5ac86f0c75e96d4365ac7009fc38961bb498d3b9b008db40f7df7a6e,-1,0,1,0.10492894,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
0cfbba78235b26a060ba7972340173b49b3baed6ab001245e6a9d1a6cbdd8353,-1,1,1,166.65885475,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
0cfbba78235b26a060ba7972340173b49b3baed6ab001245e6a9d1a6cbdd8353,-1,0,1,0.10492894,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
1f8c3e58e82d94d4bcd564512b2b179d6bed33fe4fe37c51083d6ba368b92c64,-1,1,1,166.65885475,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
1f8c3e58e82d94d4bcd564512b2b179d6bed33fe4fe37c51083d6ba368b92c64,-1,0,1,0.10492894,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
2477fb225a7fec9e77e0cd76ca260316547e1f1ef5f19f8b4350aee66904ac4a,-1,1,1,166.65885475,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
2477fb225a7fec9e77e0cd76ca260316547e1f1ef5f19f8b4350aee66904ac4a,-1,0,1,0.10492894,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
4a0859da9b87cca351fc82cdcfb9eb8aa858c88b2fc2829ed514d19c86bd8a4d,-1,0,1,0.10492894,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
4a0859da9b87cca351fc82cdcfb9eb8aa858c88b2fc2829ed514d19c86bd8a4d,-1,1,1,166.65885475,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
4a44755916c4a4bad6b2002b3b45f81a07857dcc2da2cf7662b2173262bcc709,-1,0,1,0.10492894,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
4a44755916c4a4bad6b2002b3b45f81a07857dcc2da2cf7662b2173262bcc709,-1,1,1,166.65885475,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
4a5cb6afd61f0dfe3ad13c1411761b9065d0bdd45734b2307e0e8cf1be756e41,-1,0,1,0.10492894,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
4a5cb6afd61f0dfe3ad13c1411761b9065d0bdd45734b2307e0e8cf1be756e41,-1,1,1,166.65885475,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
5195a399f1dd88c42191a4b3dcd1d53aeb4a0b764a1332f0f2d152b6ca5a4634,-1,0,1,0.10492894,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
5195a399f1dd88c42191a4b3dcd1d53aeb4a0b764a1332f0f2d152b6ca5a4634,-1,1,1,166.65885475,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
5c67ff7d5b6d6e0eb0f4a5019c9f10474adc8dbb1e66844756c7659b33b69ffa,-1,0,1,0.10492894,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
5c67ff7d5b6d6e0eb0f4a5019c9f10474adc8dbb1e66844756c7659b33b69ffa,-1,1,1,166.65885475,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
80507ddcd00e5222b74cabc667034c0662f47701f1587d5569ee9b5f1dd146cd,-1,0,1,0.10492894,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
80507ddcd00e5222b74cabc667034c0662f47701f1587d5569ee9b5f1dd146cd,-1,1,1,166.65885475,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
815c7bd96afe224d74e838bc2b98bafe4e3076e372ea152d81586e3c4e42e624,-1,1,1,166.65885475,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
815c7bd96afe224d74e838bc2b98bafe4e3076e372ea152d81586e3c4e42e624,-1,0,1,0.10492894,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
90f375d176bd0572ab7736ee1647324836b611a5c791f30383aa714324e607e8,-1,0,1,0.10492894,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
90f375d176bd0572ab7736ee1647324836b611a5c791f30383aa714324e607e8,-1,1,1,166.65885475,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
b4991982f4627cefc294e9b523cb76587672f750edcdb42c750c06ff33a6a648,-1,1,1,166.65885475,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
b4991982f4627cefc294e9b523cb76587672f750edcdb42c750c06ff33a6a648,-1,0,1,0.10492894,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
c4ee92a015e6c44b06a84110802bdfa697f91ac45abad38bfa1f761250063df7,-1,1,1,166.65885475,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
c4ee92a015e6c44b06a84110802bdfa697f91ac45abad38bfa1f761250063df7,-1,0,1,0.10492894,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
d5b3b41e01b6f9cb50431bb4f5ad6e657220833b0e485e2eaf9e03d9de91ba0c,-1,1,1,166.65885475,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
d5b3b41e01b6f9cb50431bb4f5ad6e657220833b0e485e2eaf9e03d9de91ba0c,-1,0,1,0.10492894,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
d9112adb47604656b8712fe89b4e0b5f4e19dc7ef03d13b34a825a5bcfdd8bc5,-1,0,1,0.10492894,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
d9112adb47604656b8712fe89b4e0b5f4e19dc7ef03d13b34a825a5bcfdd8bc5,-1,1,1,166.65885475,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
f0d09bcf119960e0ccc5e26b8f63d344ccb2505de8405c9fc3cd4db26c4b829f,-1,0,1,0.10492894,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
f0d09bcf119960e0ccc5e26b8f63d344ccb2505de8405c9fc3cd4db26c4b829f,-1,1,1,166.65885475,1569846829,Ticket,1db959997fcc77d404419e0a15ee3ce8ecdae9e582cc5e60658639518a124c19
