tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d33ade3ab16760ab1404a629f61c34eb657fc08ecd6732ec2107125ea25627,-1,0,1,0.03100749,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
06d33ade3ab16760ab1404a629f61c34eb657fc08ecd6732ec2107125ea25627,-1,1,1,75.89103699,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
0c3375640b77940fbf848274da7d8a446b4a8f143d5ca1b6527ff1d14fc741d2,-1,0,1,0.03100749,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
0c3375640b77940fbf848274da7d8a446b4a8f143d5ca1b6527ff1d14fc741d2,-1,1,1,75.89103699,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
11d54609a5e59a4c801fe904640ffffba243bdb88eaf53eff269bf9156252098,-1,1,1,75.89103699,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
11d54609a5e59a4c801fe904640ffffba243bdb88eaf53eff269bf9156252098,-1,0,1,0.03100749,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
356cae7eb94efc9d243deb45bc3e7bf46f604b414c2308d6e18733abb9fdb617,-1,1,1,75.89103699,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
356cae7eb94efc9d243deb45bc3e7bf46f604b414c2308d6e18733abb9fdb617,-1,0,1,0.03100749,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
3ceea322ef0f717c502a65a7b1f6be3b8e897eda18428f31364cc53215806836,-1,0,1,0.03100749,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
3ceea322ef0f717c502a65a7b1f6be3b8e897eda18428f31364cc53215806836,-1,1,1,75.89103699,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
4f0e1ba1a88083b8af28a06b7ba643a89b9a5cdd4ea50da89649b96f557ed288,-1,0,1,0.03100749,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
4f0e1ba1a88083b8af28a06b7ba643a89b9a5cdd4ea50da89649b96f557ed288,-1,1,1,75.89103699,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
644c17f933bcdc0d316cb79fc5211ce8aa60084ad46e3b78fe233a66f678bdfa,-1,0,1,0.03100749,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
644c17f933bcdc0d316cb79fc5211ce8aa60084ad46e3b78fe233a66f678bdfa,-1,1,1,75.89103699,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
83b0beb417c61a7175e9ab829870a86cb00aea66eb0f008609017e294ee77331,-1,1,1,75.89103699,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
83b0beb417c61a7175e9ab829870a86cb00aea66eb0f008609017e294ee77331,-1,0,1,0.03100749,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
a7c33f7eb2f2155e2a58931b0325487ff24c4de084c4b83ebc75264d2b7567f2,-1,0,1,0.03100749,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
a7c33f7eb2f2155e2a58931b0325487ff24c4de084c4b83ebc75264d2b7567f2,-1,1,1,75.89103699,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
afc8e10b60ff6bba564239161fccd1b4e203bd44f9e258db6e0f1d6ff80fc0cb,-1,0,1,0.03100749,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
afc8e10b60ff6bba564239161fccd1b4e203bd44f9e258db6e0f1d6ff80fc0cb,-1,1,1,75.89103699,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
b37d64337800c0dcbbbecbd20366c0da5803c406a3570c1c78b816c2b5182f9e,-1,1,1,75.89103699,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
b37d64337800c0dcbbbecbd20366c0da5803c406a3570c1c78b816c2b5182f9e,-1,0,1,0.03100749,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
b7e8842e60e3dae734182a0b0ef6fdb526507989b8d7e2e9a513c8e347a09fd9,-1,1,1,75.89103699,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
b7e8842e60e3dae734182a0b0ef6fdb526507989b8d7e2e9a513c8e347a09fd9,-1,0,1,0.03100749,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
ba89c82d7e788baea0cb35933677813983de1157a7c51cd081a08cea99e4a68f,-1,0,1,0.03100749,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
ba89c82d7e788baea0cb35933677813983de1157a7c51cd081a08cea99e4a68f,-1,1,1,75.89103699,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
c8846ee47a11d475a98bb937d78a7c441fecd28bddba8894cd98f27ee9601e05,-1,0,1,0.03100749,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
c8846ee47a11d475a98bb937d78a7c441fecd28bddba8894cd98f27ee9601e05,-1,1,1,75.89103699,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
cabe254d9727df96f7e81e510e4ed92b3c7c42dcdb0de53b7633afdb30544ce4,-1,0,1,0.03100749,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
cabe254d9727df96f7e81e510e4ed92b3c7c42dcdb0de53b7633afdb30544ce4,-1,1,1,75.89103699,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
cd029461f6bb2845daeb9572e11fcca5845adb106f853b01fbd19e4e6416828d,-1,0,1,0.03100749,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
cd029461f6bb2845daeb9572e11fcca5845adb106f853b01fbd19e4e6416828d,-1,1,1,75.89103699,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
ea1f57e09899e595f2dcaefc8109502a01f8d79d42b6a41f85df9b7f72c2d522,-1,1,1,75.89103699,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
ea1f57e09899e595f2dcaefc8109502a01f8d79d42b6a41f85df9b7f72c2d522,-1,0,1,0.03100749,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
ed40892f244fd1679dfc946551ec8db5ddff216756f80b81625e17c21d946c1f,-1,0,1,0.03100749,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
ed40892f244fd1679dfc946551ec8db5ddff216756f80b81625e17c21d946c1f,-1,1,1,75.89103699,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
f3809e953d507826fc5fc6a92d9c65189cfde616af81eab05f1fe41718048a9b,-1,0,1,0.03100749,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
f3809e953d507826fc5fc6a92d9c65189cfde616af81eab05f1fe41718048a9b,-1,1,1,75.89103699,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
f7049295ed0530d15cac47ac39cf1e4e7b7412c6490a5c669a4f4b1c3e961a58,-1,0,1,0.03100749,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
f7049295ed0530d15cac47ac39cf1e4e7b7412c6490a5c669a4f4b1c3e961a58,-1,1,1,75.89103699,1665499346,Ticket,dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,21,1,75.89103699,1665499334,Regular,11d54609a5e59a4c801fe904640ffffba243bdb88eaf53eff269bf9156252098
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,12,1,0.03100749,1665499334,Regular,f3809e953d507826fc5fc6a92d9c65189cfde616af81eab05f1fe41718048a9b
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,13,1,75.89103699,1665499334,Regular,f3809e953d507826fc5fc6a92d9c65189cfde616af81eab05f1fe41718048a9b
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,35,1,75.89103699,1665499334,Regular,f7049295ed0530d15cac47ac39cf1e4e7b7412c6490a5c669a4f4b1c3e961a58
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,34,1,0.03100749,1665499334,Regular,f7049295ed0530d15cac47ac39cf1e4e7b7412c6490a5c669a4f4b1c3e961a58
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,0,1,0.03100749,1665499334,Regular,3ceea322ef0f717c502a65a7b1f6be3b8e897eda18428f31364cc53215806836
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,1,1,75.89103699,1665499334,Regular,3ceea322ef0f717c502a65a7b1f6be3b8e897eda18428f31364cc53215806836
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,28,1,0.03100749,1665499334,Regular,83b0beb417c61a7175e9ab829870a86cb00aea66eb0f008609017e294ee77331
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,29,1,75.89103699,1665499334,Regular,83b0beb417c61a7175e9ab829870a86cb00aea66eb0f008609017e294ee77331
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,24,1,0.03100749,1665499334,Regular,b37d64337800c0dcbbbecbd20366c0da5803c406a3570c1c78b816c2b5182f9e
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,25,1,75.89103699,1665499334,Regular,b37d64337800c0dcbbbecbd20366c0da5803c406a3570c1c78b816c2b5182f9e
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,36,1,0.03100749,1665499334,Regular,644c17f933bcdc0d316cb79fc5211ce8aa60084ad46e3b78fe233a66f678bdfa
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,37,1,75.89103699,1665499334,Regular,644c17f933bcdc0d316cb79fc5211ce8aa60084ad46e3b78fe233a66f678bdfa
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,4,1,0.03100749,1665499334,Regular,06d33ade3ab16760ab1404a629f61c34eb657fc08ecd6732ec2107125ea25627
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,5,1,75.89103699,1665499334,Regular,06d33ade3ab16760ab1404a629f61c34eb657fc08ecd6732ec2107125ea25627
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,10,1,0.03100749,1665499334,Regular,356cae7eb94efc9d243deb45bc3e7bf46f604b414c2308d6e18733abb9fdb617
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,11,1,75.89103699,1665499334,Regular,356cae7eb94efc9d243deb45bc3e7bf46f604b414c2308d6e18733abb9fdb617
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,6,1,0.03100749,1665499334,Regular,ea1f57e09899e595f2dcaefc8109502a01f8d79d42b6a41f85df9b7f72c2d522
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,7,1,75.89103699,1665499334,Regular,ea1f57e09899e595f2dcaefc8109502a01f8d79d42b6a41f85df9b7f72c2d522
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,14,1,0.03100749,1665499334,Regular,c8846ee47a11d475a98bb937d78a7c441fecd28bddba8894cd98f27ee9601e05
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,15,1,75.89103699,1665499334,Regular,c8846ee47a11d475a98bb937d78a7c441fecd28bddba8894cd98f27ee9601e05
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,8,1,0.03100749,1665499334,Regular,b7e8842e60e3dae734182a0b0ef6fdb526507989b8d7e2e9a513c8e347a09fd9
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,9,1,75.89103699,1665499334,Regular,b7e8842e60e3dae734182a0b0ef6fdb526507989b8d7e2e9a513c8e347a09fd9
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,22,1,0.03100749,1665499334,Regular,cd029461f6bb2845daeb9572e11fcca5845adb106f853b01fbd19e4e6416828d
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,23,1,75.89103699,1665499334,Regular,cd029461f6bb2845daeb9572e11fcca5845adb106f853b01fbd19e4e6416828d
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,30,1,0.03100749,1665499334,Regular,4f0e1ba1a88083b8af28a06b7ba643a89b9a5cdd4ea50da89649b96f557ed288
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,31,1,75.89103699,1665499334,Regular,4f0e1ba1a88083b8af28a06b7ba643a89b9a5cdd4ea50da89649b96f557ed288
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,18,1,0.03100749,1665499334,Regular,a7c33f7eb2f2155e2a58931b0325487ff24c4de084c4b83ebc75264d2b7567f2
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,19,1,75.89103699,1665499334,Regular,a7c33f7eb2f2155e2a58931b0325487ff24c4de084c4b83ebc75264d2b7567f2
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,38,1,0.03100749,1665499334,Regular,afc8e10b60ff6bba564239161fccd1b4e203bd44f9e258db6e0f1d6ff80fc0cb
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,39,1,75.89103699,1665499334,Regular,afc8e10b60ff6bba564239161fccd1b4e203bd44f9e258db6e0f1d6ff80fc0cb
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,2,1,0.03100749,1665499334,Regular,ba89c82d7e788baea0cb35933677813983de1157a7c51cd081a08cea99e4a68f
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,3,1,75.89103699,1665499334,Regular,ba89c82d7e788baea0cb35933677813983de1157a7c51cd081a08cea99e4a68f
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,26,1,0.03100749,1665499334,Regular,0c3375640b77940fbf848274da7d8a446b4a8f143d5ca1b6527ff1d14fc741d2
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,27,1,75.89103699,1665499334,Regular,0c3375640b77940fbf848274da7d8a446b4a8f143d5ca1b6527ff1d14fc741d2
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,32,1,0.03100749,1665499334,Regular,cabe254d9727df96f7e81e510e4ed92b3c7c42dcdb0de53b7633afdb30544ce4
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,33,1,75.89103699,1665499334,Regular,cabe254d9727df96f7e81e510e4ed92b3c7c42dcdb0de53b7633afdb30544ce4
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,16,1,0.03100749,1665499334,Regular,ed40892f244fd1679dfc946551ec8db5ddff216756f80b81625e17c21d946c1f
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,17,1,75.89103699,1665499334,Regular,ed40892f244fd1679dfc946551ec8db5ddff216756f80b81625e17c21d946c1f
dd0deff172ac52c063022b8e53ef9f1d194f01ca63086d4860a8bcfd32f533bf,1,20,1,0.03100749,1665499334,Regular,11d54609a5e59a4c801fe904640ffffba243bdb88eaf53eff269bf9156252098
