tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190,-1,16,1,0.04492718,1643587460,Regular,4bfb3e2603a30215eb8ae94ed2a0d9caf1257023a2f6422190e9eb6b0829b1b5
3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190,-1,29,1,56.47529991,1643587460,Regular,4bfb3e2603a30215eb8ae94ed2a0d9caf1257023a2f6422190e9eb6b0829b1b5
3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190,-1,28,1,0.04492718,1643587460,Regular,4bfb3e2603a30215eb8ae94ed2a0d9caf1257023a2f6422190e9eb6b0829b1b5
3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190,-1,27,1,56.47529991,1643587460,Regular,4bfb3e2603a30215eb8ae94ed2a0d9caf1257023a2f6422190e9eb6b0829b1b5
3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190,-1,26,1,0.04492718,1643587460,Regular,4bfb3e2603a30215eb8ae94ed2a0d9caf1257023a2f6422190e9eb6b0829b1b5
3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190,-1,25,1,56.47529991,1643587460,Regular,4bfb3e2603a30215eb8ae94ed2a0d9caf1257023a2f6422190e9eb6b0829b1b5
3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190,-1,24,1,0.04492718,1643587460,Regular,4bfb3e2603a30215eb8ae94ed2a0d9caf1257023a2f6422190e9eb6b0829b1b5
3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190,-1,23,1,56.47529991,1643587460,Regular,4bfb3e2603a30215eb8ae94ed2a0d9caf1257023a2f6422190e9eb6b0829b1b5
3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190,-1,22,1,0.04492718,1643587460,Regular,4bfb3e2603a30215eb8ae94ed2a0d9caf1257023a2f6422190e9eb6b0829b1b5
3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190,-1,21,1,56.47529991,1643587460,Regular,4bfb3e2603a30215eb8ae94ed2a0d9caf1257023a2f6422190e9eb6b0829b1b5
3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190,-1,20,1,0.04492718,1643587460,Regular,4bfb3e2603a30215eb8ae94ed2a0d9caf1257023a2f6422190e9eb6b0829b1b5
3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190,-1,19,1,56.47529991,1643587460,Regular,4bfb3e2603a30215eb8ae94ed2a0d9caf1257023a2f6422190e9eb6b0829b1b5
3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190,-1,18,1,0.04492718,1643587460,Regular,4bfb3e2603a30215eb8ae94ed2a0d9caf1257023a2f6422190e9eb6b0829b1b5
3ec9889934d8d24eff05be4b8ca85094ae5a8a63e1c0060dd1315e511649d190,-1,17,1,56.47529991,1643587460,Regular,4bfb3e2603a30215eb8ae94ed2a0d9caf1257023a2f6422190e9eb6b0829b1b5
6cf77fd3f8ce120a49522cd8a4406498b5ca4d815b1ea7dfde50e0fd3f473027,-1,1,1,56.47529991,1636306569,Ticket,4bfb3e2603a30215eb8ae94ed2a0d9caf1257023a2f6422190e9eb6b0829b1b5
6cf77fd3f8ce120a49522cd8a4406498b5ca4d815b1ea7dfde50e0fd3f473027,-1,0,1,0.04492718,1636306569,Ticket,4bfb3e2603a30215eb8ae94ed2a0d9caf1257023a2f6422190e9eb6b0829b1b5
27064bbb99fda7a1f42375d1feb95e9f096f0c4066e3e78b912c9240d103fc06,-1,1,1,56.47529991,1636306369,Ticket,4bfb3e2603a30215eb8ae94ed2a0d9caf1257023a2f6422190e9eb6b0829b1b5
27064bbb99fda7a1f42375d1feb95e9f096f0c4066e3e78b912c9240d103fc06,-1,0,1,0.04492718,1636306369,Ticket,4bfb3e2603a30215eb8ae94ed2a0d9caf1257023a2f6422190e9eb6b0829b1b5
50d021a6c7591b8298c69d335bea80a2faa0f2aa0fe0d476ab92bb4275fe33a4,-1,1,1,56.47529991,1636306350,Ticket,4bfb3e2603a30215eb8ae94ed2a0d9caf1257023a2f6422190e9eb6b0829b1b5
