tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26c0f12d001d933aed32c0974005ec9d0809520922c068987e52ff52cf70ff93,-1,1,1,167.80604767,1635703468,Ticket,45433cea6a8a251e1c717690a27761f7add22a57ac1705a5224a9520a2c4ab9a
26c0f12d001d933aed32c0974005ec9d0809520922c068987e52ff52cf70ff93,-1,0,1,0.04524495,1635703468,Ticket,45433cea6a8a251e1c717690a27761f7add22a57ac1705a5224a9520a2c4ab9a
53f41c3f707a023972d5b7aea96bb5a81bca31b6686dcabd9962b6abd6f280c4,-1,0,1,0.04524495,1635703468,Ticket,45433cea6a8a251e1c717690a27761f7add22a57ac1705a5224a9520a2c4ab9a
53f41c3f707a023972d5b7aea96bb5a81bca31b6686dcabd9962b6abd6f280c4,-1,1,1,167.80604767,1635703468,Ticket,45433cea6a8a251e1c717690a27761f7add22a57ac1705a5224a9520a2c4ab9a
55ab64cd4b462f4de5a5c284882a1fd4e65158f8d6b8d9993f325dfbcb3a2ec9,-1,1,1,167.80604767,1635703468,Ticket,45433cea6a8a251e1c717690a27761f7add22a57ac1705a5224a9520a2c4ab9a
55ab64cd4b462f4de5a5c284882a1fd4e65158f8d6b8d9993f325dfbcb3a2ec9,-1,0,1,0.04524495,1635703468,Ticket,45433cea6a8a251e1c717690a27761f7add22a57ac1705a5224a9520a2c4ab9a
b29143c6120bd31c87f12475f0e4da7cf14677fc163de293128aadfebfda3c4f,-1,1,1,167.80604767,1635703468,Ticket,45433cea6a8a251e1c717690a27761f7add22a57ac1705a5224a9520a2c4ab9a
b29143c6120bd31c87f12475f0e4da7cf14677fc163de293128aadfebfda3c4f,-1,0,1,0.04524495,1635703468,Ticket,45433cea6a8a251e1c717690a27761f7add22a57ac1705a5224a9520a2c4ab9a
efc660fd3fce33cfbb8002ece1bd112fde3be9c39e54c4500d8c3f8bc5ad61db,-1,0,1,0.04524495,1635703468,Ticket,45433cea6a8a251e1c717690a27761f7add22a57ac1705a5224a9520a2c4ab9a
efc660fd3fce33cfbb8002ece1bd112fde3be9c39e54c4500d8c3f8bc5ad61db,-1,1,1,167.80604767,1635703468,Ticket,45433cea6a8a251e1c717690a27761f7add22a57ac1705a5224a9520a2c4ab9a
45433cea6a8a251e1c717690a27761f7add22a57ac1705a5224a9520a2c4ab9a,1,0,1,0.04524495,1635703387,Regular,efc660fd3fce33cfbb8002ece1bd112fde3be9c39e54c4500d8c3f8bc5ad61db
45433cea6a8a251e1c717690a27761f7add22a57ac1705a5224a9520a2c4ab9a,1,1,1,167.80604767,1635703387,Regular,efc660fd3fce33cfbb8002ece1bd112fde3be9c39e54c4500d8c3f8bc5ad61db
45433cea6a8a251e1c717690a27761f7add22a57ac1705a5224a9520a2c4ab9a,1,8,1,0.04524495,1635703387,Regular,55ab64cd4b462f4de5a5c284882a1fd4e65158f8d6b8d9993f325dfbcb3a2ec9
45433cea6a8a251e1c717690a27761f7add22a57ac1705a5224a9520a2c4ab9a,1,3,1,167.80604767,1635703387,Regular,26c0f12d001d933aed32c0974005ec9d0809520922c068987e52ff52cf70ff93
45433cea6a8a251e1c717690a27761f7add22a57ac1705a5224a9520a2c4ab9a,1,2,1,0.04524495,1635703387,Regular,26c0f12d001d933aed32c0974005ec9d0809520922c068987e52ff52cf70ff93
45433cea6a8a251e1c717690a27761f7add22a57ac1705a5224a9520a2c4ab9a,1,5,1,167.80604767,1635703387,Regular,53f41c3f707a023972d5b7aea96bb5a81bca31b6686dcabd9962b6abd6f280c4
45433cea6a8a251e1c717690a27761f7add22a57ac1705a5224a9520a2c4ab9a,1,4,1,0.04524495,1635703387,Regular,53f41c3f707a023972d5b7aea96bb5a81bca31b6686dcabd9962b6abd6f280c4
45433cea6a8a251e1c717690a27761f7add22a57ac1705a5224a9520a2c4ab9a,1,7,1,167.80604767,1635703387,Regular,b29143c6120bd31c87f12475f0e4da7cf14677fc163de293128aadfebfda3c4f
45433cea6a8a251e1c717690a27761f7add22a57ac1705a5224a9520a2c4ab9a,1,6,1,0.04524495,1635703387,Regular,b29143c6120bd31c87f12475f0e4da7cf14677fc163de293128aadfebfda3c4f
45433cea6a8a251e1c717690a27761f7add22a57ac1705a5224a9520a2c4ab9a,1,9,1,167.80604767,1635703387,Regular,55ab64cd4b462f4de5a5c284882a1fd4e65158f8d6b8d9993f325dfbcb3a2ec9
