tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62477976e7fb27e8b5317ee0c500be7ede1809a78336ef3ddc46a940aa4af3c2,-1,2,1,16.37953372,1667414591,Regular,2ef9a68934ce4635c53602bd072f790ed523b4649a26f5a5234d8f313b0f2b71
2ef9a68934ce4635c53602bd072f790ed523b4649a26f5a5234d8f313b0f2b71,1,3,1,16.37953372,1667259458,Vote,62477976e7fb27e8b5317ee0c500be7ede1809a78336ef3ddc46a940aa4af3c2
52606f07a5a51ea9d24d9c7c9b0368640a102edc2ff09895ad1f7a08613ce100,-1,0,1,0.02943065,1667106037,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
52606f07a5a51ea9d24d9c7c9b0368640a102edc2ff09895ad1f7a08613ce100,-1,1,1,15.06158323,1667106037,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
a6f802f810c601618f8a66855d3770b02e0a827dec36b0df49dc2b851e35be23,-1,0,1,0.02943065,1667106037,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
a6f802f810c601618f8a66855d3770b02e0a827dec36b0df49dc2b851e35be23,-1,1,1,15.06158323,1667106037,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
e6a5bdd6abea3c478149409322158e842bddb901f7332da6c5a87c9ea8877cc3,-1,1,1,15.06158323,1667106037,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
e6a5bdd6abea3c478149409322158e842bddb901f7332da6c5a87c9ea8877cc3,-1,0,1,0.02943065,1667106037,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
fa301b371893b53637101b9b1e3cf10ede241b8a1ca0b258c1cc66461da4afd4,-1,1,1,15.06158323,1667106037,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
fa301b371893b53637101b9b1e3cf10ede241b8a1ca0b258c1cc66461da4afd4,-1,0,1,0.02943065,1667106037,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
04d2926e9d4b153375ccc30cf033c844019bf261623fc26a26fe1a2f7d33f7a5,-1,0,1,0.02943065,1667105822,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
04d2926e9d4b153375ccc30cf033c844019bf261623fc26a26fe1a2f7d33f7a5,-1,1,1,15.06158323,1667105822,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
07d2bb291a7dfdd5eed77ae90e16a0e7c017999f8edea4193ec7680c707963c7,-1,0,1,0.02943065,1667105822,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
07d2bb291a7dfdd5eed77ae90e16a0e7c017999f8edea4193ec7680c707963c7,-1,1,1,15.06158323,1667105822,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
219542258f1fef7058bc85900d5bc4eddd3823b0873bb5ee339168f3dd3add5a,-1,0,1,0.02943065,1667105822,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
219542258f1fef7058bc85900d5bc4eddd3823b0873bb5ee339168f3dd3add5a,-1,1,1,15.06158323,1667105822,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
6d94d3a7c3ba1a00ee3e742c9469c5209d98a996a27a2a2c8e6b34fc41a438c1,-1,1,1,15.06158323,1667105822,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
6d94d3a7c3ba1a00ee3e742c9469c5209d98a996a27a2a2c8e6b34fc41a438c1,-1,0,1,0.02943065,1667105822,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
71a247a4451c1c90c266b2660e35b19848c679c99d08a2e86919c1f880995e86,-1,1,1,15.06158323,1667105822,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
71a247a4451c1c90c266b2660e35b19848c679c99d08a2e86919c1f880995e86,-1,0,1,0.02943065,1667105822,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
7d52aadb3755f7a8c56daadf16a39e73b0d52eaacdd6fb8457905ee6b544b668,-1,0,1,0.02943065,1667105822,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
7d52aadb3755f7a8c56daadf16a39e73b0d52eaacdd6fb8457905ee6b544b668,-1,1,1,15.06158323,1667105822,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
7e0aa09a55a100b48a5e9e5680f7e3fc4c86f6ed5a7c977ec9d7d329a2a08f10,-1,1,1,15.06158323,1667105822,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
7e0aa09a55a100b48a5e9e5680f7e3fc4c86f6ed5a7c977ec9d7d329a2a08f10,-1,0,1,0.02943065,1667105822,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
92b07547a7532a3d7ae31cb0637354494d4ef65b69430396279e45b76c389d82,-1,1,1,15.06158323,1667105822,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
92b07547a7532a3d7ae31cb0637354494d4ef65b69430396279e45b76c389d82,-1,0,1,0.02943065,1667105822,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
ab1a67a3519e2ce2ee019ba136738759525d1d5be05be7470e075e78618f3f5a,-1,0,1,0.02943065,1667105822,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
ab1a67a3519e2ce2ee019ba136738759525d1d5be05be7470e075e78618f3f5a,-1,1,1,15.06158323,1667105822,Ticket,24970c31aa883d07818ae1b4444ffb26650e59bb8d96f949c28a96f85720f4b4
