tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,72,1,56.67814966,1635853301,Regular,3daf4fff80b32bb3a62f25f27c29e63e54189ecf10044173537aaf193fd138f5
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,368,1,56.71125946,1635853301,Regular,5d61acb862593cbc6645fa05069097a5d33684a4c38e148ed4722bf6cf56bdfc
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,320,1,56.67814965,1635853049,Regular,df8dcf0feee3146ce09d60999a058c0fb75d2994b2f50c97c85308c106ac20cc
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,449,1,56.67814965,1635645068,Regular,b2ddf03a3f7f91dc57e95ee34980909f0fe2ca355a87112d86ba73e7215b88b0
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,293,1,56.71125946,1635501807,Regular,f47f698a5464a4ce6223826075d17193d6af3f189745d43796188c87edf4db8b
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,234,1,56.71125946,1635286254,Regular,6a5e6fb200b013f72113c6c73342bef5da7389f14e6bc18e1f2699a7e1afb286
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,202,1,56.67814965,1635198660,Regular,75130594f963d270cd1b94091b49e28defefb2d9af00d8e871c4c96998df6f57
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,348,1,56.71125946,1635077311,Regular,e0839ca7fa10758451e67dc7efde0ca68ebc43a1b46d2bf6739076b91ef3ac1d
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,312,1,56.67814965,1635076557,Regular,ba9717451639edfe918ea2c8dc5ba4fc235aefef13d62959fa2264dbe19a9313
b2ddf03a3f7f91dc57e95ee34980909f0fe2ca355a87112d86ba73e7215b88b0,1,3,1,56.67814965,1593865801,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
df8dcf0feee3146ce09d60999a058c0fb75d2994b2f50c97c85308c106ac20cc,1,3,1,56.67814965,1593736602,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
ba9717451639edfe918ea2c8dc5ba4fc235aefef13d62959fa2264dbe19a9313,1,3,1,56.67814965,1593725450,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
3daf4fff80b32bb3a62f25f27c29e63e54189ecf10044173537aaf193fd138f5,1,3,1,56.67814966,1593376420,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
75130594f963d270cd1b94091b49e28defefb2d9af00d8e871c4c96998df6f57,1,3,1,56.67814965,1593062441,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
e0839ca7fa10758451e67dc7efde0ca68ebc43a1b46d2bf6739076b91ef3ac1d,1,3,1,56.71125946,1592970865,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
6a5e6fb200b013f72113c6c73342bef5da7389f14e6bc18e1f2699a7e1afb286,1,3,1,56.71125946,1592663259,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
f47f698a5464a4ce6223826075d17193d6af3f189745d43796188c87edf4db8b,1,3,1,56.71125946,1592458798,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
5d61acb862593cbc6645fa05069097a5d33684a4c38e148ed4722bf6cf56bdfc,1,3,1,56.71125946,1591947326,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
93bed3daac426ed9ed23fd40fa08f0fcf51efbfed14f6854ba9b6d385b210f0b,-1,0,1,29.65702228,1591846697,Regular,0a9cd808d36c3bfdebfe89158fb0cf8118b7b158267aae1a7a3a97606b894b03
0a9cd808d36c3bfdebfe89158fb0cf8118b7b158267aae1a7a3a97606b894b03,1,40,1,29.65702228,1591846679,Regular,93bed3daac426ed9ed23fd40fa08f0fcf51efbfed14f6854ba9b6d385b210f0b
