tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
222e85ffad74575d77a77ac2a444c7e52433fc520ff86eb7e7e2987e91b63263,-1,0,1,0.12293151,1556211484,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
222e85ffad74575d77a77ac2a444c7e52433fc520ff86eb7e7e2987e91b63263,-1,1,1,243.51623918,1556211484,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
01c5d4a09d729256390d481b50d94072bce021f3bd70e586be4d5d78723766c5,-1,0,1,0.12293151,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
01c5d4a09d729256390d481b50d94072bce021f3bd70e586be4d5d78723766c5,-1,1,1,243.51623918,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
04928a676b3537fddddaa22f474241111a6f70af85785f0073f6d872cdc15452,-1,0,1,0.12293151,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
04928a676b3537fddddaa22f474241111a6f70af85785f0073f6d872cdc15452,-1,1,1,243.51623918,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
1c31e202cadd6d492bb7bb4acb3b2ec48b8a96cf6bce64deda0b6f92a7861954,-1,1,1,243.51623918,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
1c31e202cadd6d492bb7bb4acb3b2ec48b8a96cf6bce64deda0b6f92a7861954,-1,0,1,0.12293151,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
21f9816c9403af668ad1ff7e6b86243491ae721513370f6265ae183ad6ef5fd0,-1,1,1,243.51623918,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
21f9816c9403af668ad1ff7e6b86243491ae721513370f6265ae183ad6ef5fd0,-1,0,1,0.12293151,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
29a0e8a560fbf93f8ff0c1f305913b634f946f54eb629714d067b003033fdd53,-1,0,1,0.12293151,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
29a0e8a560fbf93f8ff0c1f305913b634f946f54eb629714d067b003033fdd53,-1,1,1,243.51623918,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
3cb387f9f17740aa1e6700772d63288183bda31d4fb552aa7e390e308b5142b8,-1,0,1,0.12293151,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
3cb387f9f17740aa1e6700772d63288183bda31d4fb552aa7e390e308b5142b8,-1,1,1,243.51623918,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
5d9dccb30b387d52dfabe5896f25053dbaba439bf0260c3f0dd1e9c69963892f,-1,1,1,243.51623918,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
5d9dccb30b387d52dfabe5896f25053dbaba439bf0260c3f0dd1e9c69963892f,-1,0,1,0.12293151,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
6ebfd58109d4e9108d9028ee701009c6f0c467b94ec28fd97ee329f760482358,-1,1,1,243.51623918,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
6ebfd58109d4e9108d9028ee701009c6f0c467b94ec28fd97ee329f760482358,-1,0,1,0.12293151,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
73436d0ef7e69f0be89097e0e606458e4a370a9d3d828077bfae7eccd8bdf186,-1,1,1,243.51623918,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
73436d0ef7e69f0be89097e0e606458e4a370a9d3d828077bfae7eccd8bdf186,-1,0,1,0.12293151,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
7d6863f189d8eefffe265a3810aed777a302a717c37647272268837858c6fdd9,-1,0,1,0.12293151,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
7d6863f189d8eefffe265a3810aed777a302a717c37647272268837858c6fdd9,-1,1,1,243.51623918,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
855b7d42be3446bda9672a531a82d01cc9b217a372496e9856ad73bc9a7f2e1c,-1,0,1,0.12293151,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
855b7d42be3446bda9672a531a82d01cc9b217a372496e9856ad73bc9a7f2e1c,-1,1,1,243.51623918,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
90259afbdceeff83f553e9f1464f2ee70e573c92250717ec0bc084e3a399019c,-1,1,1,243.51623918,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
90259afbdceeff83f553e9f1464f2ee70e573c92250717ec0bc084e3a399019c,-1,0,1,0.12293151,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
9d999bbfdf0e958febcc813df14f8616d37a6db392dc51351046aac0a8911ea3,-1,0,1,0.12293151,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
9d999bbfdf0e958febcc813df14f8616d37a6db392dc51351046aac0a8911ea3,-1,1,1,243.51623918,1556211183,Ticket,2bd48b71585d7871f7bc6f91a289be52e46845b8241f412c46144a3112390ec4
