tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c5846f5f625bca4d62092ffa21dd700006f567ec2f0ccc06aef60e4917e149,-1,0,1,43.22726865,1704407910,Ticket,1dfb9ad54f9b89cc5264a06b628294d4423e09675c2deca7f7c4d019b25a38b8
27ebd94234fd323c11956d6eac4161484162e50cc443ae991394dcaa4db89a61,-1,0,1,43.22726865,1704407910,Ticket,1dfb9ad54f9b89cc5264a06b628294d4423e09675c2deca7f7c4d019b25a38b8
53a482b8d033c5a6c94aa8b9e8d8e6b70d36c6c263df6c823dcb91ff94033ec6,-1,0,1,43.22726865,1704407910,Ticket,1dfb9ad54f9b89cc5264a06b628294d4423e09675c2deca7f7c4d019b25a38b8
839a4aa58b00e233f7696b373a58ac237f2597ae8d214ec3e37318d25ccd3e53,-1,0,1,43.22726865,1704407910,Ticket,1dfb9ad54f9b89cc5264a06b628294d4423e09675c2deca7f7c4d019b25a38b8
a7166b742396a0926c25f4b1c1ba55caa51a03724b3494c3a3f4d0490d00b8e8,-1,0,1,43.22726865,1704407910,Ticket,1dfb9ad54f9b89cc5264a06b628294d4423e09675c2deca7f7c4d019b25a38b8
a740a0cb6e79e9349856beb4805aa989434ffa8ca4d4a56d67faa309dc2c536c,-1,0,1,43.22726865,1704407910,Ticket,1dfb9ad54f9b89cc5264a06b628294d4423e09675c2deca7f7c4d019b25a38b8
c41bd28c1546e18553b911c94bc5048383ed9407b00324a8598145fe59a4c81a,-1,0,1,43.22726865,1704407910,Ticket,1dfb9ad54f9b89cc5264a06b628294d4423e09675c2deca7f7c4d019b25a38b8
c690783e062817c75d967834bc18dca2cf0bf91af12bce2022ed577dafd76745,-1,0,1,43.22726865,1704407910,Ticket,1dfb9ad54f9b89cc5264a06b628294d4423e09675c2deca7f7c4d019b25a38b8
cdd435139d26eb0bec91e808fb90efa94b7fd38596e605dfa09104ba38641a69,-1,0,1,43.22726865,1704407910,Ticket,1dfb9ad54f9b89cc5264a06b628294d4423e09675c2deca7f7c4d019b25a38b8
d596d6e9cde4892642e747ffac57505e3a16c37e6c900929cc56587546bb629d,-1,0,1,43.22726865,1704407910,Ticket,1dfb9ad54f9b89cc5264a06b628294d4423e09675c2deca7f7c4d019b25a38b8
1dfb9ad54f9b89cc5264a06b628294d4423e09675c2deca7f7c4d019b25a38b8,1,0,1,43.22726865,1704407844,Regular,c41bd28c1546e18553b911c94bc5048383ed9407b00324a8598145fe59a4c81a
1dfb9ad54f9b89cc5264a06b628294d4423e09675c2deca7f7c4d019b25a38b8,1,9,1,43.22726865,1704407844,Regular,c690783e062817c75d967834bc18dca2cf0bf91af12bce2022ed577dafd76745
1dfb9ad54f9b89cc5264a06b628294d4423e09675c2deca7f7c4d019b25a38b8,1,1,1,43.22726865,1704407844,Regular,839a4aa58b00e233f7696b373a58ac237f2597ae8d214ec3e37318d25ccd3e53
1dfb9ad54f9b89cc5264a06b628294d4423e09675c2deca7f7c4d019b25a38b8,1,4,1,43.22726865,1704407844,Regular,53a482b8d033c5a6c94aa8b9e8d8e6b70d36c6c263df6c823dcb91ff94033ec6
1dfb9ad54f9b89cc5264a06b628294d4423e09675c2deca7f7c4d019b25a38b8,1,2,1,43.22726865,1704407844,Regular,27ebd94234fd323c11956d6eac4161484162e50cc443ae991394dcaa4db89a61
1dfb9ad54f9b89cc5264a06b628294d4423e09675c2deca7f7c4d019b25a38b8,1,6,1,43.22726865,1704407844,Regular,a7166b742396a0926c25f4b1c1ba55caa51a03724b3494c3a3f4d0490d00b8e8
1dfb9ad54f9b89cc5264a06b628294d4423e09675c2deca7f7c4d019b25a38b8,1,8,1,43.22726865,1704407844,Regular,d596d6e9cde4892642e747ffac57505e3a16c37e6c900929cc56587546bb629d
1dfb9ad54f9b89cc5264a06b628294d4423e09675c2deca7f7c4d019b25a38b8,1,3,1,43.22726865,1704407844,Regular,cdd435139d26eb0bec91e808fb90efa94b7fd38596e605dfa09104ba38641a69
1dfb9ad54f9b89cc5264a06b628294d4423e09675c2deca7f7c4d019b25a38b8,1,7,1,43.22726865,1704407844,Regular,a740a0cb6e79e9349856beb4805aa989434ffa8ca4d4a56d67faa309dc2c536c
1dfb9ad54f9b89cc5264a06b628294d4423e09675c2deca7f7c4d019b25a38b8,1,5,1,43.22726865,1704407844,Regular,01c5846f5f625bca4d62092ffa21dd700006f567ec2f0ccc06aef60e4917e149
