tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c372d1440d3af333d611889e930c2598e00821d298afcfd3139db417a5317fd3,-1,19,1,10.58485785,1615890348,Regular,630bb6b79e6e157dbe93ebb82f8e5230ff74f9305f32d9f5007705626737c15c
630bb6b79e6e157dbe93ebb82f8e5230ff74f9305f32d9f5007705626737c15c,1,3,1,10.58485785,1615658647,Vote,c372d1440d3af333d611889e930c2598e00821d298afcfd3139db417a5317fd3
4265c9d26369cbfe70c3190a7757dfbbb9573a6bb4f66692e67f1665a053706e,-1,10,1,10.6097214,1613554153,Regular,6351ee42179e1262ca1bdd965fe8a5a495046303adf5bb92c0eac450b26855d5
64b6013c145bf72d68aabd2037b4253503aa5e29f9ececc37858b210830a0038,-1,17,1,10.6097214,1613408031,Regular,0fb6ce046729695ff043e393d04035659104ed977177d62d2fbd0031924a6888
0fb6ce046729695ff043e393d04035659104ed977177d62d2fbd0031924a6888,1,3,1,10.6097214,1613305421,Vote,64b6013c145bf72d68aabd2037b4253503aa5e29f9ececc37858b210830a0038
6351ee42179e1262ca1bdd965fe8a5a495046303adf5bb92c0eac450b26855d5,1,3,1,10.6097214,1612966630,Vote,4265c9d26369cbfe70c3190a7757dfbbb9573a6bb4f66692e67f1665a053706e
c8374587c56d5f7582a7c2f725c7687e28cf59db48a695441adbc7347f8770e5,-1,3,1,10.63537636,1612786726,Regular,79f6f57dac3f88a246303d5c736945f77ba4af3b0599248b755c08138654d688
79f6f57dac3f88a246303d5c736945f77ba4af3b0599248b755c08138654d688,1,3,1,10.63537636,1612542404,Vote,c8374587c56d5f7582a7c2f725c7687e28cf59db48a695441adbc7347f8770e5
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,-1,2,1,10.63537636,1612171237,Regular,18764f04a332e96f13f760e21d2dd670e8750eadf789481f69f74f019eb1971d
18764f04a332e96f13f760e21d2dd670e8750eadf789481f69f74f019eb1971d,1,3,1,10.63537636,1612027942,Vote,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
