tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
412a1b499fb9ec8b82a4fcdd28427b8823546b83adce482902dec92066f52e57,-1,0,1,0.04428778,1632831282,Ticket,f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c
412a1b499fb9ec8b82a4fcdd28427b8823546b83adce482902dec92066f52e57,-1,1,1,10.72858153,1632831282,Ticket,f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c
5baa3f2d5049d87be1688302f85c8da5fbd9f472c12285bd87c0d97c4f7990c4,-1,0,1,0.04428778,1632831282,Ticket,f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c
5baa3f2d5049d87be1688302f85c8da5fbd9f472c12285bd87c0d97c4f7990c4,-1,1,1,10.72858153,1632831282,Ticket,f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c
96b13c8aeb0246c35d5162e428de3878b39e6a261734b75cf997d9f26ba7319c,-1,0,1,0.04428778,1632831282,Ticket,f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c
96b13c8aeb0246c35d5162e428de3878b39e6a261734b75cf997d9f26ba7319c,-1,1,1,10.72858153,1632831282,Ticket,f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c
a3161c3e2a43bc7af27e040c397e5284175a18847365e27d569d3fd614b368e7,-1,1,1,10.72858153,1632831282,Ticket,f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c
a3161c3e2a43bc7af27e040c397e5284175a18847365e27d569d3fd614b368e7,-1,0,1,0.04428778,1632831282,Ticket,f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c
d7a039dc8ead619ffe9c9c55fef422d19bfa3204541dbcd051c449675050598a,-1,1,1,10.72858153,1632831282,Ticket,f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c
d7a039dc8ead619ffe9c9c55fef422d19bfa3204541dbcd051c449675050598a,-1,0,1,0.04428778,1632831282,Ticket,f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c
de99e4a64b0a2c6d28dc7eaf6c413b52f858d8327a4afec93a5747b6dd1e6abb,-1,1,1,10.72858153,1632831282,Ticket,f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c
de99e4a64b0a2c6d28dc7eaf6c413b52f858d8327a4afec93a5747b6dd1e6abb,-1,0,1,0.04428778,1632831282,Ticket,f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c
f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c,1,6,1,0.04428778,1632831226,Regular,de99e4a64b0a2c6d28dc7eaf6c413b52f858d8327a4afec93a5747b6dd1e6abb
f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c,1,9,1,10.72858153,1632831226,Regular,5baa3f2d5049d87be1688302f85c8da5fbd9f472c12285bd87c0d97c4f7990c4
f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c,1,8,1,0.04428778,1632831226,Regular,5baa3f2d5049d87be1688302f85c8da5fbd9f472c12285bd87c0d97c4f7990c4
f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c,1,5,1,10.72858153,1632831226,Regular,96b13c8aeb0246c35d5162e428de3878b39e6a261734b75cf997d9f26ba7319c
f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c,1,4,1,0.04428778,1632831226,Regular,96b13c8aeb0246c35d5162e428de3878b39e6a261734b75cf997d9f26ba7319c
f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c,1,3,1,10.72858153,1632831226,Regular,d7a039dc8ead619ffe9c9c55fef422d19bfa3204541dbcd051c449675050598a
f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c,1,2,1,0.04428778,1632831226,Regular,d7a039dc8ead619ffe9c9c55fef422d19bfa3204541dbcd051c449675050598a
f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c,1,1,1,10.72858153,1632831226,Regular,a3161c3e2a43bc7af27e040c397e5284175a18847365e27d569d3fd614b368e7
f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c,1,0,1,0.04428778,1632831226,Regular,a3161c3e2a43bc7af27e040c397e5284175a18847365e27d569d3fd614b368e7
f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c,1,11,1,10.72858153,1632831226,Regular,412a1b499fb9ec8b82a4fcdd28427b8823546b83adce482902dec92066f52e57
f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c,1,10,1,0.04428778,1632831226,Regular,412a1b499fb9ec8b82a4fcdd28427b8823546b83adce482902dec92066f52e57
f115a7fd3e0d2ce6da479565568f78368d598f24f1f97df5e420d79e3627cc0c,1,7,1,10.72858153,1632831226,Regular,de99e4a64b0a2c6d28dc7eaf6c413b52f858d8327a4afec93a5747b6dd1e6abb
