tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de,-1,18,1,130.19845162,1549262468,Regular,6811849b720fb4ae212a4ed5e6dad87adfba2fb4a3e4a0ba39284ba9fe579563
6811849b720fb4ae212a4ed5e6dad87adfba2fb4a3e4a0ba39284ba9fe579563,1,3,1,130.19845162,1549192983,Vote,dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de
a61ecbef8848504a5fa9ad7a76103fff2e61df57f96df7aaca36cd440e8f99a7,-1,37,1,130.19845162,1548970864,Regular,74fba86d37764b37f89b6e7c0dcc854ff16442ab5c1191d23f78aef8222f5892
74fba86d37764b37f89b6e7c0dcc854ff16442ab5c1191d23f78aef8222f5892,1,3,1,130.19845162,1548924010,Vote,a61ecbef8848504a5fa9ad7a76103fff2e61df57f96df7aaca36cd440e8f99a7
fb94ca6481b10832bb17632b6253978ae878e8f0ed19fd1da5dacfc13c14c73b,-1,46,1,130.25666822,1548106520,Regular,b4268b5e8bd8dc0fe1ab2ed0d682c4fc14fb55a84ffb554a89b18981e36607e6
b4268b5e8bd8dc0fe1ab2ed0d682c4fc14fb55a84ffb554a89b18981e36607e6,1,3,1,130.25666822,1548037631,Vote,fb94ca6481b10832bb17632b6253978ae878e8f0ed19fd1da5dacfc13c14c73b
7167645746d0aa102ecadfa789a22a7b96acec7a7922d3ecd07b75adf3194c00,-1,20,1,130.25666822,1547791851,Regular,ecdd8a9ebb86db0feafb70843b11730cd87a690e563e524fd953538af39c6445
ecdd8a9ebb86db0feafb70843b11730cd87a690e563e524fd953538af39c6445,1,3,1,130.25666822,1547735615,Vote,7167645746d0aa102ecadfa789a22a7b96acec7a7922d3ecd07b75adf3194c00
235320f4984998d12809bb02c060a3fab6ef1f52d5d5297aa0459f319a5fc0a1,-1,0,1,130.25666822,1547458478,Regular,c21fa3f654c8642b3e63bcfe42fc6921e23c14b5b0c1f83ec10cb873b0c875ad
f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a,-1,3,1,130.25666822,1547446616,Regular,a0ee298ee82fdbc6d9a8cc5fad0d4850d47c2a26593194d42eabded876533411
c21fa3f654c8642b3e63bcfe42fc6921e23c14b5b0c1f83ec10cb873b0c875ad,1,3,1,130.25666822,1547418232,Vote,235320f4984998d12809bb02c060a3fab6ef1f52d5d5297aa0459f319a5fc0a1
a0ee298ee82fdbc6d9a8cc5fad0d4850d47c2a26593194d42eabded876533411,1,3,1,130.25666822,1547347980,Vote,f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a
