tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e75dc70aa67eed90f9dd5a411227621c4808549a9485c91ccc12eb6cb79bed8,-1,1,1,106.423873,1550914503,Vote,8136ed49e58202aa135792a8d2d1861705ea8a6ba3b7a4ea6b0eb32c8d3b06c7
ab16304f6da74392255fbac19be2c05190d7ede55b468d0831a7a332ba8ab87d,-1,1,1,106.423873,1550463942,Vote,291efa23590efe86759672c6f4c877495cb96810c4458983ae3c16d34af4d38a
cce739c32059a8412451652689456d23b344869d0381617e3a6cda0bfb91acba,-1,1,1,106.423873,1550151784,Vote,9410499d115a4c10068fc863b88f565fb66af6a12ca8d46875e92021021567c9
f7ea6966f8b0e8bae624c82427e04516a9d31a7529e7e182ae303322323b2cc5,-1,1,1,106.423873,1549029719,Vote,31a39fcfd6d6e95f3f76923d2bcf2f454c623b804b2d7c4eaf63b787c2c62fb4
5f239601066506904eaaaec4c0bee0945719376f7ba1a327b7c78440ebcc479f,-1,1,1,106.423873,1548968468,Vote,a8fe010808a8a3f618c503ef9f8175e8a30ef4c4709df59d7c11b8c9ec8d706d
5072b0f79a68490c1e9b052a16a45439a7b1b25611044a3f13ce46c294e90b50,-1,1,1,106.423873,1548792631,Vote,5cb72e3a8d3b691960da6f9a22bfbcde34576f85eccae3e3059ab1a85aecb693
291efa23590efe86759672c6f4c877495cb96810c4458983ae3c16d34af4d38a,1,0,1,106.423873,1548597019,Ticket,ab16304f6da74392255fbac19be2c05190d7ede55b468d0831a7a332ba8ab87d
31a39fcfd6d6e95f3f76923d2bcf2f454c623b804b2d7c4eaf63b787c2c62fb4,1,0,1,106.423873,1548597019,Ticket,f7ea6966f8b0e8bae624c82427e04516a9d31a7529e7e182ae303322323b2cc5
5cb72e3a8d3b691960da6f9a22bfbcde34576f85eccae3e3059ab1a85aecb693,1,0,1,106.423873,1548597019,Ticket,5072b0f79a68490c1e9b052a16a45439a7b1b25611044a3f13ce46c294e90b50
8136ed49e58202aa135792a8d2d1861705ea8a6ba3b7a4ea6b0eb32c8d3b06c7,1,0,1,106.423873,1548597019,Ticket,5e75dc70aa67eed90f9dd5a411227621c4808549a9485c91ccc12eb6cb79bed8
9410499d115a4c10068fc863b88f565fb66af6a12ca8d46875e92021021567c9,1,0,1,106.423873,1548597019,Ticket,cce739c32059a8412451652689456d23b344869d0381617e3a6cda0bfb91acba
a8fe010808a8a3f618c503ef9f8175e8a30ef4c4709df59d7c11b8c9ec8d706d,1,0,1,106.423873,1548597019,Ticket,5f239601066506904eaaaec4c0bee0945719376f7ba1a327b7c78440ebcc479f
