tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04bb085d576a5bc5a2efe5a9c3a51dec8f8b5f4eb5590d19d3222d1570816c11,-1,0,1,11.92181063,1687122788,Ticket,aeec6890df2468c6d21d2b199a1879b50da9a970f930f16303c0ab4d2d5eee54
374d7f47d07e7c9703b090544e2aeb6a87efb689d459d2fdce6aac6ea11cd13a,-1,0,1,11.92181063,1687122788,Ticket,aeec6890df2468c6d21d2b199a1879b50da9a970f930f16303c0ab4d2d5eee54
8d7fb026f91f87e3ef81f74d04355206218dbdff0cfb8a467d566021a30de013,-1,0,1,11.92181063,1687122788,Ticket,aeec6890df2468c6d21d2b199a1879b50da9a970f930f16303c0ab4d2d5eee54
d3118222afa4c188c3407b7eb25f76bfcc22f77e45d83f2a1fbba46b8a434541,-1,0,1,11.92181063,1687122788,Ticket,aeec6890df2468c6d21d2b199a1879b50da9a970f930f16303c0ab4d2d5eee54
da9d8a116d8a44b3612d3d548887930f91a1501e037a658ad2c035089d71d739,-1,0,1,11.92181063,1687122788,Ticket,aeec6890df2468c6d21d2b199a1879b50da9a970f930f16303c0ab4d2d5eee54
aeec6890df2468c6d21d2b199a1879b50da9a970f930f16303c0ab4d2d5eee54,1,3,1,11.92181063,1687122318,Regular,da9d8a116d8a44b3612d3d548887930f91a1501e037a658ad2c035089d71d739
aeec6890df2468c6d21d2b199a1879b50da9a970f930f16303c0ab4d2d5eee54,1,0,1,11.92181063,1687122318,Regular,374d7f47d07e7c9703b090544e2aeb6a87efb689d459d2fdce6aac6ea11cd13a
aeec6890df2468c6d21d2b199a1879b50da9a970f930f16303c0ab4d2d5eee54,1,2,1,11.92181063,1687122318,Regular,8d7fb026f91f87e3ef81f74d04355206218dbdff0cfb8a467d566021a30de013
aeec6890df2468c6d21d2b199a1879b50da9a970f930f16303c0ab4d2d5eee54,1,4,1,11.92181063,1687122318,Regular,d3118222afa4c188c3407b7eb25f76bfcc22f77e45d83f2a1fbba46b8a434541
aeec6890df2468c6d21d2b199a1879b50da9a970f930f16303c0ab4d2d5eee54,1,1,1,11.92181063,1687122318,Regular,04bb085d576a5bc5a2efe5a9c3a51dec8f8b5f4eb5590d19d3222d1570816c11
