tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,3,1,149.77552642,1628945079,Regular,871715e6d86343e27fc879b721b44a7d6b14dda3c487f1afc50626596bdf76e7
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,22,1,91.78042258,1628945079,Regular,952551ff64aca6ca46182f576025515946f35dede57a4995ca6a527307e5c3e7
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,14,1,135.11305712,1628945079,Regular,0d92b338b51497a52a6097aae56ad8fcdbfb3bc2098de6d84da6f0e2f8918ae7
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,26,1,101.28921347,1628945079,Regular,6d2cda2b580f06276bfe8a55859026360060f34e8105f3f806d6ec1041b0cae7
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,13,1,209.8556834,1628945079,Regular,aefef67bfb9a5a5a974ab30f401da0140e19b00f039f1f9b07e7165bf2eb80e7
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,11,1,81.91336717,1628945079,Regular,2b1166e1ee3987a5afe81d77dc9b237ec6907ca9c5fd1298cb15ff3996ae7ee7
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,7,1,75.30057581,1628945079,Regular,d3799b1a820e846891b2948759b264dcfabd16d164db22e393836dec8be47de7
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,28,1,161.78192562,1628945079,Regular,a7432dd29ad0986dd8f46af14ab6ac224bea5aaee0a6bb2414044568264cdce7
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,35,1,78.76369897,1628945079,Regular,acc9fc12c37653017537b2f798f0136bcc457ea09a1f990fe0f830e22c2e03e8
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,48,1,210.64793004,1628945079,Regular,63add7ea26076b94adfb9ee738794690041a51ffd95a9d7f087330b60c9949e8
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,50,1,61.14882474,1628945079,Regular,e870865527c97c5d9e12e48fbabde36704b2dc81a161e504d316cb2e8c424fe8
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,51,1,126.25350449,1628945079,Regular,12c50264f51ad57d2e9e384ec5cb61a79d7b931821eec4fdc31149932b2456e8
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,59,1,168.09392841,1628945079,Regular,76374efaed112029b7ea02239703ab8467410a077c31cb5ba7553615b04986e8
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,66,1,94.31800489,1628945079,Regular,57e4e8e99e7de97954deb79de97a35a8490e5c0e16617308c6c4679b16e59be8
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,71,1,282.82101992,1628945079,Regular,e5c88328db370390b0ef7afa3b4fdb5d0dc9d138a17f09b68c45b3d04970c0e8
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,84,1,158.94456576,1628945079,Regular,737cfbe090be3143ba238fff9c60837b4cbe8fcb8bc7a34795b111fe2b1400e9
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,98,1,92.52854267,1628945079,Regular,a2751c6eb3f443f402c4f45ae0f9a4b459044e51b748a785ea323c6fde7d62e9
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,104,1,121.79092424,1628945079,Regular,d05341b01fb7b7beabac27542a6c252c3c6c28a42bd66e2686149e6a04b970e9
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,113,1,79.54044659,1628945079,Regular,0111a4f41df3cdee18e1717fc4a5d39333d4d3c4b41708e510772d46a9708fe9
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,135,1,207.58735904,1628945079,Regular,b94dcc084da0efb2c91e4dbf7d93686fced9b81e82b7e4257a348ef42ce912ea
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,142,1,190.8295025,1628945079,Regular,aa97864d18f47223ad2b6434509730c298431416c63353bb1e0ec892e00242ea
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,143,1,262.36100808,1628945079,Regular,8e8123fe13b3686ccc877ff7c6225a89c95cce30c5264579fa50c57a5bff45ea
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,161,1,151.57106662,1628945079,Regular,25c69e778ef132d8f7e4dd78221bc599f6c65739b280fc2ac05af4a6f081bbea
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,163,1,146.11947778,1628945079,Regular,e0d899ae4d24e515cf22dacac3acab804d6227a871ce04a2a5d805de61a4c6ea
