tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,109,1,45.57338601,1635286254,Regular,e6278e460ada0ca1fbd05ed56e0e5d438216fbd6abe6154de7c6f9467bda4b80
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,190,1,45.54028756,1635286044,Regular,5974348e52b53063fe0d20a7ef807ac0b1fce09edf4596cfbd5a1bf6f56db472
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,9,1,45.57338601,1635076714,Regular,bf8e21450b7967bd0ba11e5ad0dc6ed77694473fd326ceea282345be61224715
5974348e52b53063fe0d20a7ef807ac0b1fce09edf4596cfbd5a1bf6f56db472,1,3,1,45.54028756,1594155779,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
e6278e460ada0ca1fbd05ed56e0e5d438216fbd6abe6154de7c6f9467bda4b80,1,3,1,45.57338601,1592692807,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
bf8e21450b7967bd0ba11e5ad0dc6ed77694473fd326ceea282345be61224715,1,3,1,45.57338601,1591919507,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
0f65a56ec176e2c0e9bdca8cfd87d75262bfa6ece877caaf67ba150c4997cb1b,-1,3,1,45.573386,1591829317,Regular,ea3595c34f40bb2c00e8f4e27dedb88bea5ad29522e8ed64999b4636c348aac5
ea3595c34f40bb2c00e8f4e27dedb88bea5ad29522e8ed64999b4636c348aac5,1,3,1,45.573386,1591520430,Vote,0f65a56ec176e2c0e9bdca8cfd87d75262bfa6ece877caaf67ba150c4997cb1b
974461c10bb1099bda9ce4900420a71ca4f68b46c4e22a734405a4d190db5a61,-1,12,1,5.13311124,1591119602,Regular,7a3001ba6dbe0a500def2e43e7f15ecd0deacd482f27444e5c256e487411dac3
7a3001ba6dbe0a500def2e43e7f15ecd0deacd482f27444e5c256e487411dac3,1,40,1,5.13311124,1590972385,Regular,974461c10bb1099bda9ce4900420a71ca4f68b46c4e22a734405a4d190db5a61
