tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5,-1,0,1,9.2984895,1614073264,Regular,22ae1a915fe5bd46699cb291bed8ded13ff3fd53013ba3146b28e81a6c9bd606
22ae1a915fe5bd46699cb291bed8ded13ff3fd53013ba3146b28e81a6c9bd606,1,3,1,9.2984895,1613791850,Vote,6898512e38394919fe510381db407f1624343516d2e81666cb252e1fc3fc0ad5
789cb43045a07925e2f4fc0870e314875f9902b32ca7bf377f8cf569991c39ad,-1,5,1,9.2984895,1613567263,Regular,56fe9c070d83f786e81acbf7a409e649b52744c35af396e2633c0803020ed7f2
56fe9c070d83f786e81acbf7a409e649b52744c35af396e2633c0803020ed7f2,1,3,1,9.2984895,1613538694,Vote,789cb43045a07925e2f4fc0870e314875f9902b32ca7bf377f8cf569991c39ad
8e89aaff1582ce33ac1cc0946ffc2f612d36185ecee9f123b95cdce7534a1054,-1,8,1,9.29848949,1613402737,Regular,9ebc73fc29f440ef88b6f7b3115bad7e309701f95e19b7ceb07f25936b183851
9ebc73fc29f440ef88b6f7b3115bad7e309701f95e19b7ceb07f25936b183851,1,3,1,9.29848949,1612878168,Vote,8e89aaff1582ce33ac1cc0946ffc2f612d36185ecee9f123b95cdce7534a1054
0a4a35e45ba7b4085f9298f1ab60042f31450d7a74d169aed742f0cd2b1a68c3,-1,10,1,9.32412349,1612525210,Regular,64c0ce854bf44ffd99c08332ba85bf2c1dcb496ee8533e7874ea5a219c3650e5
2c581c70f5a668fd15d2b90ee51e5c6a47552ac8ae0b2d4be646b71f4f1ce244,-1,12,1,9.32412349,1612519441,Regular,9343eb6cffa1b6c4afe651d5a9ab01ed69c790d05529bce35899e1c883dc8ba2
9343eb6cffa1b6c4afe651d5a9ab01ed69c790d05529bce35899e1c883dc8ba2,1,3,1,9.32412349,1612471676,Vote,2c581c70f5a668fd15d2b90ee51e5c6a47552ac8ae0b2d4be646b71f4f1ce244
2eba0d9e978ba10c05ba218a24475a09b886cb8a5b70913b0854803090875325,-1,5,1,9.32412349,1612450214,Regular,97b02f5f15ecfaf8e3b906c8db99595ff4bb106bd30cefb78cfb83714e8155c8
97b02f5f15ecfaf8e3b906c8db99595ff4bb106bd30cefb78cfb83714e8155c8,1,3,1,9.32412349,1612022798,Vote,2eba0d9e978ba10c05ba218a24475a09b886cb8a5b70913b0854803090875325
48af96227bf1319790d912187fe342e9476da7236c68ea7e3bf570b5e565420f,-1,1,1,9.32412349,1611915126,Regular,a4d50899589ddf7753be9d382a997dbca8ba155a3a322ffd96c00b8ec3888227
64c0ce854bf44ffd99c08332ba85bf2c1dcb496ee8533e7874ea5a219c3650e5,1,3,1,9.32412349,1611882805,Vote,0a4a35e45ba7b4085f9298f1ab60042f31450d7a74d169aed742f0cd2b1a68c3
