tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087b863956bea45a9832795c5328da30608908e4f3f271520d6f5a98e26981f0,-1,0,1,0.08471139,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
087b863956bea45a9832795c5328da30608908e4f3f271520d6f5a98e26981f0,-1,1,1,32.23452223,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
08f4a44a25a02220ed0a48f6a48736bf6159f212c892d41a80abbe3d710ecb2b,-1,1,1,32.23452223,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
08f4a44a25a02220ed0a48f6a48736bf6159f212c892d41a80abbe3d710ecb2b,-1,0,1,0.08471139,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
238e4fd07cc3a7e7d6abec5d394ecbe58a30767a9987f92f68c2c910056517a1,-1,1,1,32.23452223,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
238e4fd07cc3a7e7d6abec5d394ecbe58a30767a9987f92f68c2c910056517a1,-1,0,1,0.08471139,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
283e2bae198add96730ae26bda360436af380ec00c1d204c65883ab21353d013,-1,0,1,0.08471139,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
283e2bae198add96730ae26bda360436af380ec00c1d204c65883ab21353d013,-1,1,1,32.23452223,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
34c16fe3762017ca9ff29d9a22697febf3b1659776e5774f70c795c1f7c99674,-1,0,1,0.08471139,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
34c16fe3762017ca9ff29d9a22697febf3b1659776e5774f70c795c1f7c99674,-1,1,1,32.23452223,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
389e30c36a524f7626c9bd418ba16596578cc0897a3fe08049cfb9eebedfd075,-1,0,1,0.08471139,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
389e30c36a524f7626c9bd418ba16596578cc0897a3fe08049cfb9eebedfd075,-1,1,1,32.23452223,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
49470bb8216aae749397f4561e9f04c4ccff25b0abc6b13b35fc81bbe3f01a9e,-1,0,1,0.08471139,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
49470bb8216aae749397f4561e9f04c4ccff25b0abc6b13b35fc81bbe3f01a9e,-1,1,1,32.23452223,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
61691297316234436efc91ba1def0cc5476fa20124a0b35bd0c11b330dec4947,-1,1,1,32.23452223,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
61691297316234436efc91ba1def0cc5476fa20124a0b35bd0c11b330dec4947,-1,0,1,0.08471139,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
6888f7e31e74293c440e24503f47f0c498bb827810742d4189927658d264392f,-1,1,1,32.23452223,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
6888f7e31e74293c440e24503f47f0c498bb827810742d4189927658d264392f,-1,0,1,0.08471139,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
6e45c1da023be4d41179ea214ce2e45929275b979428c2cb4babf1aac8d3493f,-1,0,1,0.08471139,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
6e45c1da023be4d41179ea214ce2e45929275b979428c2cb4babf1aac8d3493f,-1,1,1,32.23452223,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
6fc79375d67d9cc7dfbaaffc0a70e03c627828170fe3fcb0323a5dbdfbb674bf,-1,1,1,32.23452223,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
6fc79375d67d9cc7dfbaaffc0a70e03c627828170fe3fcb0323a5dbdfbb674bf,-1,0,1,0.08471139,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
7b1b63ef56cddbd05b6a8b09fe9b319b5b03e93edf684af051bb53ed1ae9118c,-1,1,1,32.23452223,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
7b1b63ef56cddbd05b6a8b09fe9b319b5b03e93edf684af051bb53ed1ae9118c,-1,0,1,0.08471139,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
7bbad7a881c990c804989002f3277b8a6eb38e8ead25fbfe13be2fc3b2c29597,-1,1,1,32.23452223,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
7bbad7a881c990c804989002f3277b8a6eb38e8ead25fbfe13be2fc3b2c29597,-1,0,1,0.08471139,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
7fe0b9c6dcf879dd8780e021b2dc6004ed4620603b8507881955a906ad14e7cb,-1,1,1,32.23452223,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
7fe0b9c6dcf879dd8780e021b2dc6004ed4620603b8507881955a906ad14e7cb,-1,0,1,0.08471139,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
860232c91d531f8f3b7321275ab1bf13d85275cc3a401a7e84a8238cdcd109a8,-1,1,1,32.23452223,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
860232c91d531f8f3b7321275ab1bf13d85275cc3a401a7e84a8238cdcd109a8,-1,0,1,0.08471139,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
b6622317d57cc3a7d4b7b12a33bd1652ab41e21d9e1522ba12174e4ebb7135d2,-1,0,1,0.08471139,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
b6622317d57cc3a7d4b7b12a33bd1652ab41e21d9e1522ba12174e4ebb7135d2,-1,1,1,32.23452223,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
d498393c381f68c60bc6620b146ea9047975a39a16b8fdb58663def8755a4877,-1,0,1,0.08471139,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
d498393c381f68c60bc6620b146ea9047975a39a16b8fdb58663def8755a4877,-1,1,1,32.23452223,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
e691df5e7681d4786ac03af94a3c633ec8ce2af5e76ff11a52380bad3c70b525,-1,0,1,0.08471139,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
e691df5e7681d4786ac03af94a3c633ec8ce2af5e76ff11a52380bad3c70b525,-1,1,1,32.23452223,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
f023acb47272e109fc090e4d485c3cc8f4bf04e6448e7bc821c39123626affe2,-1,1,1,32.23452223,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
f023acb47272e109fc090e4d485c3cc8f4bf04e6448e7bc821c39123626affe2,-1,0,1,0.08471139,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
f19079ca93e6ee2f8d60f53d82ecf45a8345d61af7dd625121eeb1e0d263b19f,-1,0,1,0.08471139,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
f19079ca93e6ee2f8d60f53d82ecf45a8345d61af7dd625121eeb1e0d263b19f,-1,1,1,32.23452223,1584598008,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
251702733932af152cf3fcac1877c2adab4dbb58bad89472c8da08dd4b2ab8c7,-1,0,1,0.08471139,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
251702733932af152cf3fcac1877c2adab4dbb58bad89472c8da08dd4b2ab8c7,-1,1,1,32.23452223,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
3f8d4d9dfb6f52ae7539502c799cc5b55a40ccd9fe240f15a2728462fc1ccd42,-1,0,1,0.08471139,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
3f8d4d9dfb6f52ae7539502c799cc5b55a40ccd9fe240f15a2728462fc1ccd42,-1,1,1,32.23452223,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
57214ecbd11f00ab24ce293da147d2cd66367828ad59ec24da2a40a3119ef344,-1,1,1,32.23452223,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
57214ecbd11f00ab24ce293da147d2cd66367828ad59ec24da2a40a3119ef344,-1,0,1,0.08471139,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
6196f7489633882a0fc7e8b50b663d7d6a4057c4b1673d14de57eaed1454e56c,-1,1,1,32.23452223,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
6196f7489633882a0fc7e8b50b663d7d6a4057c4b1673d14de57eaed1454e56c,-1,0,1,0.08471139,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
6626db9d2a29dc1849d29cfbf970c26dcb62028cd6013712841ec6fd71088377,-1,0,1,0.08471139,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
6626db9d2a29dc1849d29cfbf970c26dcb62028cd6013712841ec6fd71088377,-1,1,1,32.23452223,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
678bf888b9494f42726d9d7a0f6019d97b54e34019a1ae57897800129857e5df,-1,1,1,32.23452223,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
678bf888b9494f42726d9d7a0f6019d97b54e34019a1ae57897800129857e5df,-1,0,1,0.08471139,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
6e3b1eea4bbee9e9cac286f99bbafcbefa90322367ff5e9f506ae069028d2f2f,-1,0,1,0.08471139,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
6e3b1eea4bbee9e9cac286f99bbafcbefa90322367ff5e9f506ae069028d2f2f,-1,1,1,32.23452223,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
72181e5876b785f2ebcd2af3984db903d1be10dd99afc130f6de13a6d367bc7c,-1,1,1,32.23452223,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
72181e5876b785f2ebcd2af3984db903d1be10dd99afc130f6de13a6d367bc7c,-1,0,1,0.08471139,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
78562b635788005ad50b6d40f8a31f240f44f6ca7d8d1d539aa9e138b98e0d6a,-1,1,1,32.23452223,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
78562b635788005ad50b6d40f8a31f240f44f6ca7d8d1d539aa9e138b98e0d6a,-1,0,1,0.08471139,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
7db5b2f6f28735a08b94c59cc6468544a75ecacf6db8caef4c5340fd5093d222,-1,1,1,32.23452223,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
7db5b2f6f28735a08b94c59cc6468544a75ecacf6db8caef4c5340fd5093d222,-1,0,1,0.08471139,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
98345ab3924174d028db8d6a1607a12a8a40961b230a016e1a194cacc9a22245,-1,1,1,32.23452223,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
98345ab3924174d028db8d6a1607a12a8a40961b230a016e1a194cacc9a22245,-1,0,1,0.08471139,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
9c607eb20be1f3b40bd8919c38e0b6f4a812c03b09aa475e4001e4f9e35ed01e,-1,0,1,0.08471139,1584597947,Ticket,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
