tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c03aa0c18d5645ed422163de16fcc9dd42dee48dadfbab149619fd6f53459b1,-1,0,1,0.0888045,1579313793,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
4c03aa0c18d5645ed422163de16fcc9dd42dee48dadfbab149619fd6f53459b1,-1,1,1,24.2076034,1579313793,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
ab211bd11addaecf5e3a0b971f0c6c3907a86c0f4282cf915a44f8ff6d8fbaf0,-1,0,1,0.0888045,1579313793,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
ab211bd11addaecf5e3a0b971f0c6c3907a86c0f4282cf915a44f8ff6d8fbaf0,-1,1,1,24.2076034,1579313793,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
2823aa77e821c622d5d04b1f319755fef5f20f9b3ffc8fce73c332b3925c721a,-1,0,1,0.0888045,1579313697,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
2823aa77e821c622d5d04b1f319755fef5f20f9b3ffc8fce73c332b3925c721a,-1,1,1,24.2076034,1579313697,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
704c57293dc4be954059a6c9b80468e57b4f38d5dfbff1b830ef4fc190a795cf,-1,1,1,24.2076034,1579313697,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
704c57293dc4be954059a6c9b80468e57b4f38d5dfbff1b830ef4fc190a795cf,-1,0,1,0.0888045,1579313697,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
85564e6cdb30b7fc5a9c664ae511a1295065c599d185479953b7d0ca4f37ecdb,-1,1,1,24.2076034,1579313697,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
85564e6cdb30b7fc5a9c664ae511a1295065c599d185479953b7d0ca4f37ecdb,-1,0,1,0.0888045,1579313697,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
f16e19878879699a560e0bdc27b39c19646289ec077b3e7249b4f116b393653c,-1,1,1,24.2076034,1579313697,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
f16e19878879699a560e0bdc27b39c19646289ec077b3e7249b4f116b393653c,-1,0,1,0.0888045,1579313697,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
137334fa37c38f3222e8c4274e83625fbf30d9382939e93a4f51e4b02686ecc3,-1,0,1,0.0888045,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
137334fa37c38f3222e8c4274e83625fbf30d9382939e93a4f51e4b02686ecc3,-1,1,1,24.2076034,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
27e1fdc8f6ad913bffa381997a305171da6168abaa9e3b226368e3e894327236,-1,1,1,24.2076034,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
27e1fdc8f6ad913bffa381997a305171da6168abaa9e3b226368e3e894327236,-1,0,1,0.0888045,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
289354cf0ffa092e29057f5d7d288df41741944f22969646375a1665dbf3a315,-1,0,1,0.0888045,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
289354cf0ffa092e29057f5d7d288df41741944f22969646375a1665dbf3a315,-1,1,1,24.2076034,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
2994c29bf6c51a88c6cf9f0b9da1dd068f6f822f8d1558e1c99cbfaed92141c4,-1,0,1,0.0888045,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
2994c29bf6c51a88c6cf9f0b9da1dd068f6f822f8d1558e1c99cbfaed92141c4,-1,1,1,24.2076034,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
3c9b66c80a4e0556cfcc503dae7a90bc17832f010901653a07c31a0ff6ebaf07,-1,1,1,24.2076034,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
3c9b66c80a4e0556cfcc503dae7a90bc17832f010901653a07c31a0ff6ebaf07,-1,0,1,0.0888045,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
552f8c92a6eb05231cdcf6b96b3e1b8285526e5eef0e7cfc4738baa8a7c25396,-1,1,1,24.2076034,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
552f8c92a6eb05231cdcf6b96b3e1b8285526e5eef0e7cfc4738baa8a7c25396,-1,0,1,0.0888045,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
59adacf7dfbb0393bdaef6523b54cc7323edf5f0cc02af550bce9cf6d6a78feb,-1,1,1,24.2076034,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
59adacf7dfbb0393bdaef6523b54cc7323edf5f0cc02af550bce9cf6d6a78feb,-1,0,1,0.0888045,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
5f8139d1a72fff31eb51507e8e86a2c519464335f8405ae9c5427c6704c47361,-1,0,1,0.0888045,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
5f8139d1a72fff31eb51507e8e86a2c519464335f8405ae9c5427c6704c47361,-1,1,1,24.2076034,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
6a4570f78f686c159fa65330452d728fa5e96a725d5a50b384863591493a4623,-1,1,1,24.2076034,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
6a4570f78f686c159fa65330452d728fa5e96a725d5a50b384863591493a4623,-1,0,1,0.0888045,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
6ffd065c9e41ea665f124a2f173b02253d6d04490594fe47c9240f6fe9016fd9,-1,1,1,24.2076034,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
6ffd065c9e41ea665f124a2f173b02253d6d04490594fe47c9240f6fe9016fd9,-1,0,1,0.0888045,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
7b5d2ce66a729fd311cb6870a09d6dd54a49d45186dc01f444430d73ad231835,-1,1,1,24.2076034,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
7b5d2ce66a729fd311cb6870a09d6dd54a49d45186dc01f444430d73ad231835,-1,0,1,0.0888045,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
83d14b9bd94a262f53a28d31a0480d9f3df86b170ff6a97a10c4f88807fa535e,-1,0,1,0.0888045,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
83d14b9bd94a262f53a28d31a0480d9f3df86b170ff6a97a10c4f88807fa535e,-1,1,1,24.2076034,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
b6bd966aff8542354c552f969ec76e762c01044414187946cd05aeb0348e1d2f,-1,0,1,0.0888045,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
b6bd966aff8542354c552f969ec76e762c01044414187946cd05aeb0348e1d2f,-1,1,1,24.2076034,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
fdd2ebfeb8c1dd725c366cf9f4f71e64af68d5302c13277eda71da3f0e59e1ee,-1,0,1,0.0888045,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
fdd2ebfeb8c1dd725c366cf9f4f71e64af68d5302c13277eda71da3f0e59e1ee,-1,1,1,24.2076034,1579313631,Ticket,b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,5,1,24.2076034,1579313364,Regular,4c03aa0c18d5645ed422163de16fcc9dd42dee48dadfbab149619fd6f53459b1
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,8,1,0.0888045,1579313364,Regular,3c9b66c80a4e0556cfcc503dae7a90bc17832f010901653a07c31a0ff6ebaf07
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,9,1,24.2076034,1579313364,Regular,3c9b66c80a4e0556cfcc503dae7a90bc17832f010901653a07c31a0ff6ebaf07
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,22,1,0.0888045,1579313364,Regular,2994c29bf6c51a88c6cf9f0b9da1dd068f6f822f8d1558e1c99cbfaed92141c4
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,23,1,24.2076034,1579313364,Regular,2994c29bf6c51a88c6cf9f0b9da1dd068f6f822f8d1558e1c99cbfaed92141c4
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,16,1,0.0888045,1579313364,Regular,137334fa37c38f3222e8c4274e83625fbf30d9382939e93a4f51e4b02686ecc3
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,17,1,24.2076034,1579313364,Regular,137334fa37c38f3222e8c4274e83625fbf30d9382939e93a4f51e4b02686ecc3
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,32,1,0.0888045,1579313364,Regular,59adacf7dfbb0393bdaef6523b54cc7323edf5f0cc02af550bce9cf6d6a78feb
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,33,1,24.2076034,1579313364,Regular,59adacf7dfbb0393bdaef6523b54cc7323edf5f0cc02af550bce9cf6d6a78feb
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,30,1,0.0888045,1579313364,Regular,fdd2ebfeb8c1dd725c366cf9f4f71e64af68d5302c13277eda71da3f0e59e1ee
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,31,1,24.2076034,1579313364,Regular,fdd2ebfeb8c1dd725c366cf9f4f71e64af68d5302c13277eda71da3f0e59e1ee
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,37,1,24.2076034,1579313364,Regular,6a4570f78f686c159fa65330452d728fa5e96a725d5a50b384863591493a4623
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,36,1,0.0888045,1579313364,Regular,6a4570f78f686c159fa65330452d728fa5e96a725d5a50b384863591493a4623
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,2,1,0.0888045,1579313364,Regular,7b5d2ce66a729fd311cb6870a09d6dd54a49d45186dc01f444430d73ad231835
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,3,1,24.2076034,1579313364,Regular,7b5d2ce66a729fd311cb6870a09d6dd54a49d45186dc01f444430d73ad231835
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,0,1,0.0888045,1579313364,Regular,b6bd966aff8542354c552f969ec76e762c01044414187946cd05aeb0348e1d2f
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,1,1,24.2076034,1579313364,Regular,b6bd966aff8542354c552f969ec76e762c01044414187946cd05aeb0348e1d2f
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,24,1,0.0888045,1579313364,Regular,5f8139d1a72fff31eb51507e8e86a2c519464335f8405ae9c5427c6704c47361
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,25,1,24.2076034,1579313364,Regular,5f8139d1a72fff31eb51507e8e86a2c519464335f8405ae9c5427c6704c47361
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,14,1,0.0888045,1579313364,Regular,289354cf0ffa092e29057f5d7d288df41741944f22969646375a1665dbf3a315
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,15,1,24.2076034,1579313364,Regular,289354cf0ffa092e29057f5d7d288df41741944f22969646375a1665dbf3a315
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,6,1,0.0888045,1579313364,Regular,6ffd065c9e41ea665f124a2f173b02253d6d04490594fe47c9240f6fe9016fd9
b820bef943f20c2148e222ea4cc9c4bea3ab5bdfe1795c7e68bc17a955583d90,1,7,1,24.2076034,1579313364,Regular,6ffd065c9e41ea665f124a2f173b02253d6d04490594fe47c9240f6fe9016fd9
