tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a318df56ddd509390b6f6b5fc077d802bd56b9854acd3a6667c0b24b87d74f99,-1,2,1,113.60841409,1543680425,Regular,ab8a9902f8d9e6736f1a89f821a2e127a6d8f3d999ce098a72a10fe164226dd7
ab8a9902f8d9e6736f1a89f821a2e127a6d8f3d999ce098a72a10fe164226dd7,1,2,1,113.60841409,1543640315,Vote,a318df56ddd509390b6f6b5fc077d802bd56b9854acd3a6667c0b24b87d74f99
3be4f5cbdae61dec86447233cc36f20120c27704e4aad75e4835483fd76637fc,-1,2,1,113.60841409,1543411190,Regular,79531208b692ef3e69879732624e1079c66b6c7c8c869c0fdf35cc93c84ba27d
79531208b692ef3e69879732624e1079c66b6c7c8c869c0fdf35cc93c84ba27d,1,2,1,113.60841409,1543369219,Vote,3be4f5cbdae61dec86447233cc36f20120c27704e4aad75e4835483fd76637fc
6875880d65a70b99e5219671e96eb2e4c77758f3cec2049c78c86377287ec831,-1,1,1,113.67243751,1541215746,Regular,d163ee0856df90f6843ee4aa79af3e5f5f10a7dca29d151600e5aef16c56de51
d163ee0856df90f6843ee4aa79af3e5f5f10a7dca29d151600e5aef16c56de51,1,2,1,113.67243751,1541174546,Vote,6875880d65a70b99e5219671e96eb2e4c77758f3cec2049c78c86377287ec831
d8349205ff01f071233582f4baf3d63411632ee671ea148eaa48b61b9f91aa55,-1,4,1,113.67243751,1541125232,Regular,887132d55d9026f94239a414f52c227b01faabd0e39758c6a0e7102eae57f6fd
887132d55d9026f94239a414f52c227b01faabd0e39758c6a0e7102eae57f6fd,1,2,1,113.67243751,1541092258,Vote,d8349205ff01f071233582f4baf3d63411632ee671ea148eaa48b61b9f91aa55
6cb7ef76cf7b4d25121912625b7285ebda8cb2107c9e61a7ffd039e139a80b19,-1,2,1,113.67243751,1540939563,Regular,e232ca4f6d71150e7ecc9a0c98d5f92723efd58cb94ade7c368611384721045d
e232ca4f6d71150e7ecc9a0c98d5f92723efd58cb94ade7c368611384721045d,1,2,1,113.67243751,1540905235,Vote,6cb7ef76cf7b4d25121912625b7285ebda8cb2107c9e61a7ffd039e139a80b19
13f35855cfa2a9aba1be5822c7aab61deffeb98137d762b62a53d82d5b6cfcca,-1,19,1,113.67243751,1540785226,Regular,ac196e503433c2a50c2ae1738e42e0ad107910c3cf8b07f8bddf35ae606a89c9
26d633de866d679b6997ecc68b25e74eacef51247f6748aa14d81c95c334a760,-1,3,1,113.67243751,1540705584,Regular,49bb8f71e74d6fa6beb5a2f5192e3ca8138185205f84792ae433b20216bb257a
49bb8f71e74d6fa6beb5a2f5192e3ca8138185205f84792ae433b20216bb257a,1,2,1,113.67243751,1540621669,Vote,26d633de866d679b6997ecc68b25e74eacef51247f6748aa14d81c95c334a760
ac196e503433c2a50c2ae1738e42e0ad107910c3cf8b07f8bddf35ae606a89c9,1,2,1,113.67243751,1540272822,Vote,13f35855cfa2a9aba1be5822c7aab61deffeb98137d762b62a53d82d5b6cfcca
ada8871125f4c1d48e87d84e5d155f954b6bea02ec519a7166c2affc3a66cf08,-1,1,1,111.59732443,1540227602,Regular,23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44
ada8871125f4c1d48e87d84e5d155f954b6bea02ec519a7166c2affc3a66cf08,-1,0,1,111.59732443,1540227602,Regular,23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44
1fec21c2efc36dbc6aeeecba434e1cd111cd552e28419436f8cddc97946da17d,-1,0,1,111.59732443,1540225842,Ticket,23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44
5d85d7adeddcb5e96d271e622c4c2bac943201d5037a4026f845ab96e66e192f,-1,0,1,111.59732443,1540225842,Ticket,23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44
8bac42180e72aa64c5ade644dfbb0768dd781b0e53fecd5d6b1dd33a9d2e8535,-1,0,1,111.59732443,1540225842,Ticket,23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44
8ca0245ddc8b5cc615a1e9ef1a08f3e895c18606413c911393eedee4b9752cfa,-1,0,1,111.59732443,1540225842,Ticket,23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44
a02db7bb6caa05c15768d007213626725db4e67e761e8c85966d4dcd2e75b598,-1,0,1,111.59732443,1540225842,Ticket,23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44
a323e9a7a28126146d9f6af09f09bfd40188ff51dd6d524ff6f4f6871a1fb0a1,-1,0,1,111.59732443,1540225842,Ticket,23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44
c4d95e2a1bf7f47320734fa8bce92f355fdd42e3b0fd7cf8f71409e2f0381a2d,-1,0,1,111.59732443,1540225842,Ticket,23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44
d3f7f7406ea3d5ce37067e377771d3a68819e0feb68cde21f09eff517ab786bd,-1,0,1,111.59732443,1540225842,Ticket,23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44
01bd7c4d0238782b64c789dfa628d1076dc36e96f0626a9235582eb02341995b,-1,0,1,111.59732443,1540225715,Ticket,23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44
0d90e4766cd5cbbb6f6f973dee0d0d5d3cfdc0ce246ce05d3e96dbff4370484b,-1,0,1,111.59732443,1540225715,Ticket,23d4f82103a7c686dcddc85c3bcb6e03f948e709f1d39d812f83adbfa686ba44
