tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1135493a0128e482fc70b0a6e27f055107bd8af3adcc6582b022d968ef31cc9a,-1,0,1,0.12241447,1557748919,Ticket,e9550866fafd34a163757b94f97ddf6262b6dead19071cbde1400c8c260860e4
1135493a0128e482fc70b0a6e27f055107bd8af3adcc6582b022d968ef31cc9a,-1,1,1,149.52828569,1557748919,Ticket,e9550866fafd34a163757b94f97ddf6262b6dead19071cbde1400c8c260860e4
23d7e8bee64cfab963923f0c6e866c9196516695bd305f0e54d80791fdf614df,-1,0,1,0.12241447,1557748919,Ticket,e9550866fafd34a163757b94f97ddf6262b6dead19071cbde1400c8c260860e4
23d7e8bee64cfab963923f0c6e866c9196516695bd305f0e54d80791fdf614df,-1,1,1,149.52828569,1557748919,Ticket,e9550866fafd34a163757b94f97ddf6262b6dead19071cbde1400c8c260860e4
319e6b3843fe4c1cd009b3a2845ce0f5e4f5b4e0f8b86617e02970ad174d1af8,-1,0,1,0.12241447,1557748919,Ticket,e9550866fafd34a163757b94f97ddf6262b6dead19071cbde1400c8c260860e4
319e6b3843fe4c1cd009b3a2845ce0f5e4f5b4e0f8b86617e02970ad174d1af8,-1,1,1,149.52828569,1557748919,Ticket,e9550866fafd34a163757b94f97ddf6262b6dead19071cbde1400c8c260860e4
5dec3c74b56c637f235f1a019ab9ffbd392a0b9a9c3f613c910f292cc42fcbbd,-1,0,1,0.12241447,1557748919,Ticket,e9550866fafd34a163757b94f97ddf6262b6dead19071cbde1400c8c260860e4
5dec3c74b56c637f235f1a019ab9ffbd392a0b9a9c3f613c910f292cc42fcbbd,-1,1,1,149.52828569,1557748919,Ticket,e9550866fafd34a163757b94f97ddf6262b6dead19071cbde1400c8c260860e4
7624a490f49de88d7c633e8e31723eef9a9b06b311c0c1d42a856fe1ae399d1b,-1,0,1,0.12241447,1557748919,Ticket,e9550866fafd34a163757b94f97ddf6262b6dead19071cbde1400c8c260860e4
7624a490f49de88d7c633e8e31723eef9a9b06b311c0c1d42a856fe1ae399d1b,-1,1,1,149.52828569,1557748919,Ticket,e9550866fafd34a163757b94f97ddf6262b6dead19071cbde1400c8c260860e4
