tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
055a34902dcbcba62649e9ce47e931ccb43ab6bf6fee6ad01ae9c21966a6ffdd,-1,0,1,111.42817353,1549346081,Ticket,04bf13aafa1336aac299df2bce75ec37cd9945323be776d3742e15848a202264
0be9afd613608f55b5a619b30d30c45fbbf62b7402bc6e80cd65224d6d2bf6bc,-1,0,1,111.42817353,1549346081,Ticket,04bf13aafa1336aac299df2bce75ec37cd9945323be776d3742e15848a202264
419cd0dbbec9cd89821e1b882934fdbdc2b1b278750cbe6efd85702c0790913f,-1,0,1,111.42817353,1549346081,Ticket,04bf13aafa1336aac299df2bce75ec37cd9945323be776d3742e15848a202264
d9045ce212da874e161d438ba62dbff381d12cbfd6ffe8bc433cdd87b9c7d0df,-1,0,1,111.42817353,1549346081,Ticket,04bf13aafa1336aac299df2bce75ec37cd9945323be776d3742e15848a202264
e56f8bcb03523d97b71c6f640a71fcca6cbe32589d7196273dda13f554bc0641,-1,0,1,111.42817353,1549346081,Ticket,04bf13aafa1336aac299df2bce75ec37cd9945323be776d3742e15848a202264
076d60c2ce27c6462add4715ada462affc2b93eb80a150c0656f49854bfd516a,-1,0,1,111.42817353,1549346017,Ticket,04bf13aafa1336aac299df2bce75ec37cd9945323be776d3742e15848a202264
04bf13aafa1336aac299df2bce75ec37cd9945323be776d3742e15848a202264,1,2,1,111.42817353,1549345653,Regular,419cd0dbbec9cd89821e1b882934fdbdc2b1b278750cbe6efd85702c0790913f
04bf13aafa1336aac299df2bce75ec37cd9945323be776d3742e15848a202264,1,0,1,111.42817353,1549345653,Regular,076d60c2ce27c6462add4715ada462affc2b93eb80a150c0656f49854bfd516a
04bf13aafa1336aac299df2bce75ec37cd9945323be776d3742e15848a202264,1,1,1,111.42817353,1549345653,Regular,0be9afd613608f55b5a619b30d30c45fbbf62b7402bc6e80cd65224d6d2bf6bc
04bf13aafa1336aac299df2bce75ec37cd9945323be776d3742e15848a202264,1,4,1,111.42817353,1549345653,Regular,055a34902dcbcba62649e9ce47e931ccb43ab6bf6fee6ad01ae9c21966a6ffdd
04bf13aafa1336aac299df2bce75ec37cd9945323be776d3742e15848a202264,1,5,1,111.42817353,1549345653,Regular,e56f8bcb03523d97b71c6f640a71fcca6cbe32589d7196273dda13f554bc0641
04bf13aafa1336aac299df2bce75ec37cd9945323be776d3742e15848a202264,1,3,1,111.42817353,1549345653,Regular,d9045ce212da874e161d438ba62dbff381d12cbfd6ffe8bc433cdd87b9c7d0df
