tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f2f19f27e8b66991b73c4e9ea2827a95e8d99d200f13822c5b4adb39b1dd86,-1,0,1,19.1423139,1712216613,Ticket,e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a
4491922e9f8749f360ca8dbd330d26fe5749bd59ca9e54b23e1885f9aaa6ba01,-1,0,1,19.1423139,1712216613,Ticket,e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a
02419704b10fbe7994c6c501304273ca3b986b9df14fcfb0d6eb6084eb39f438,-1,0,1,19.1423139,1712216584,Ticket,e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a
3cadbcf886bec9197b0afa68d590e6adbb93d8ccb4ba350b4b0643887a458558,-1,0,1,19.1423139,1712216584,Ticket,e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a
493f27442fa01ee52bcabcadc6a0ec128b150bc13f20f2f916d6c9de221533c1,-1,0,1,19.1423139,1712216584,Ticket,e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a
51275f07915f219ae344cef302f3ad3a30e75c6e5859591f00d375a83c8da0e6,-1,0,1,19.1423139,1712216584,Ticket,e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a
5b62b253710b100fdc809785e6b516681cf85fcfffa761f2eddefcf31cdaa362,-1,0,1,19.1423139,1712216584,Ticket,e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a
6fcc88b1ee3b6a5ac79b935cd63bbe6d3e329884b57f43d3af92f3721a726c28,-1,0,1,19.1423139,1712216584,Ticket,e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a
92a8ffa3cf5dc7eadf60810340e06abf2bea5ef1b7f7a7989539a6a47ca325ff,-1,0,1,19.1423139,1712216584,Ticket,e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a
bac39d69cbb53bab741008aed3b049886b0f136deeef6233b8ad5bf5aba88b2e,-1,0,1,19.1423139,1712216584,Ticket,e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a
2853f2cf4f0d9e409e21b984cdb63a30464df900798f3ccf5594f08133ca532d,-1,0,1,19.1423139,1712216579,Ticket,e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a
3b415e5c0399264e26639ca0560afc30f508e197bd9446244e13d9454bad17f9,-1,0,1,19.1423139,1712216579,Ticket,e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a
3c20e78509888bf5d641182768d1d555a92ba84986fe8af403a95da25714e805,-1,0,1,19.1423139,1712216579,Ticket,e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a
6d149732d93a0dee4b788c4950f737c9b1c82dcbe6d087ba51d3d038cd05c0b7,-1,0,1,19.1423139,1712216579,Ticket,e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a
7b3a129270d0baad7e5bf6c6a796d0e951f7de25b2ae39b0b891555a608ab191,-1,0,1,19.1423139,1712216579,Ticket,e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a
8fc0e6d3306171ad1d9eca76e23677638d4eb9df6375d8c453fa3902fa19ff32,-1,0,1,19.1423139,1712216579,Ticket,e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a
94ab6682631467b7411a59e8bad3e42b426f4f6e4c0c39c7d11a36b1697cbfd8,-1,0,1,19.1423139,1712216579,Ticket,e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a
9e270fa31260c558190272ff4692d9d389d0fcd5c728af10ee217f68750207d0,-1,0,1,19.1423139,1712216579,Ticket,e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a
a778c43fb09725dba6da99aefee3ea01e6a4ff4300b85a0c37cd0f9364462479,-1,0,1,19.1423139,1712216579,Ticket,e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a
e626bd4d3e180d308960c3c7f0d15b86197439bcc597ef0ac4346572a1219ba0,-1,0,1,19.1423139,1712216579,Ticket,e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a
e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a,1,14,1,19.1423139,1712216506,Regular,3c20e78509888bf5d641182768d1d555a92ba84986fe8af403a95da25714e805
e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a,1,17,1,19.1423139,1712216506,Regular,a778c43fb09725dba6da99aefee3ea01e6a4ff4300b85a0c37cd0f9364462479
e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a,1,11,1,19.1423139,1712216506,Regular,34f2f19f27e8b66991b73c4e9ea2827a95e8d99d200f13822c5b4adb39b1dd86
e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a,1,0,1,19.1423139,1712216506,Regular,4491922e9f8749f360ca8dbd330d26fe5749bd59ca9e54b23e1885f9aaa6ba01
e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a,1,18,1,19.1423139,1712216506,Regular,3cadbcf886bec9197b0afa68d590e6adbb93d8ccb4ba350b4b0643887a458558
e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a,1,4,1,19.1423139,1712216506,Regular,02419704b10fbe7994c6c501304273ca3b986b9df14fcfb0d6eb6084eb39f438
e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a,1,9,1,19.1423139,1712216506,Regular,493f27442fa01ee52bcabcadc6a0ec128b150bc13f20f2f916d6c9de221533c1
e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a,1,12,1,19.1423139,1712216506,Regular,5b62b253710b100fdc809785e6b516681cf85fcfffa761f2eddefcf31cdaa362
e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a,1,1,1,19.1423139,1712216506,Regular,6fcc88b1ee3b6a5ac79b935cd63bbe6d3e329884b57f43d3af92f3721a726c28
e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a,1,3,1,19.1423139,1712216506,Regular,92a8ffa3cf5dc7eadf60810340e06abf2bea5ef1b7f7a7989539a6a47ca325ff
e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a,1,8,1,19.1423139,1712216506,Regular,94ab6682631467b7411a59e8bad3e42b426f4f6e4c0c39c7d11a36b1697cbfd8
e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a,1,16,1,19.1423139,1712216506,Regular,51275f07915f219ae344cef302f3ad3a30e75c6e5859591f00d375a83c8da0e6
e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a,1,13,1,19.1423139,1712216506,Regular,6d149732d93a0dee4b788c4950f737c9b1c82dcbe6d087ba51d3d038cd05c0b7
e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a,1,10,1,19.1423139,1712216506,Regular,3b415e5c0399264e26639ca0560afc30f508e197bd9446244e13d9454bad17f9
e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a,1,15,1,19.1423139,1712216506,Regular,7b3a129270d0baad7e5bf6c6a796d0e951f7de25b2ae39b0b891555a608ab191
e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a,1,5,1,19.1423139,1712216506,Regular,e626bd4d3e180d308960c3c7f0d15b86197439bcc597ef0ac4346572a1219ba0
e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a,1,6,1,19.1423139,1712216506,Regular,bac39d69cbb53bab741008aed3b049886b0f136deeef6233b8ad5bf5aba88b2e
e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a,1,2,1,19.1423139,1712216506,Regular,2853f2cf4f0d9e409e21b984cdb63a30464df900798f3ccf5594f08133ca532d
e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a,1,7,1,19.1423139,1712216506,Regular,9e270fa31260c558190272ff4692d9d389d0fcd5c728af10ee217f68750207d0
e8f93927e7fe49fc1582612dabc47b10db501b5d57cbc506519061075bd2070a,1,19,1,19.1423139,1712216506,Regular,8fc0e6d3306171ad1d9eca76e23677638d4eb9df6375d8c453fa3902fa19ff32
