tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17954561340199b6e9d4690192c680a2647f745dc21f62bb29f0b7bc41029038,-1,1,1,151.11472866,1557136588,Vote,0b5529ffeb0cc31ce046cbdd71d5e6efb197098c362dd3f9e7f93ec3e1d78423
5283e067ee08de3c4b5fc3abbd6720d9735ba922d7373e5b837c7ab07a48b28b,-1,1,1,151.11472866,1556368537,Vote,3ae7edd8bd2414e90e171818c83534e93041c6fed00526025d51849881541911
1a01394ee6a56b26ecdb6c725c03f1ab65c5cfa5d0ef1f24515cfffddc9029cf,-1,1,1,151.11472866,1556367259,Vote,de512af24f3aacfd2544c1b4354cf29f9df940c901dca1941aefe72f75609b6d
7d83c371f9b7514ce2af5a12589eb6c4c46384960578ebcf580a3dc1efdb2db5,-1,1,1,151.11472866,1555938710,Vote,5dd5a50cf133fe7561afeb9785da4d3a1fe6c2a2a8bf95ea229248f9333110cb
48027271b953f2f99e91a8450b956d8b9a46daf58e9e903764bcfc35969c3e58,-1,1,1,151.11472866,1555509987,Vote,5766ea4c89cecc29484bcea6f65009d745e87031f3a5d9030b5e6f3985b3b030
0b5529ffeb0cc31ce046cbdd71d5e6efb197098c362dd3f9e7f93ec3e1d78423,1,0,1,151.11472866,1554804560,Ticket,17954561340199b6e9d4690192c680a2647f745dc21f62bb29f0b7bc41029038
3ae7edd8bd2414e90e171818c83534e93041c6fed00526025d51849881541911,1,0,1,151.11472866,1554804560,Ticket,5283e067ee08de3c4b5fc3abbd6720d9735ba922d7373e5b837c7ab07a48b28b
5766ea4c89cecc29484bcea6f65009d745e87031f3a5d9030b5e6f3985b3b030,1,0,1,151.11472866,1554804560,Ticket,48027271b953f2f99e91a8450b956d8b9a46daf58e9e903764bcfc35969c3e58
5dd5a50cf133fe7561afeb9785da4d3a1fe6c2a2a8bf95ea229248f9333110cb,1,0,1,151.11472866,1554804560,Ticket,7d83c371f9b7514ce2af5a12589eb6c4c46384960578ebcf580a3dc1efdb2db5
de512af24f3aacfd2544c1b4354cf29f9df940c901dca1941aefe72f75609b6d,1,0,1,151.11472866,1554804560,Ticket,1a01394ee6a56b26ecdb6c725c03f1ab65c5cfa5d0ef1f24515cfffddc9029cf
