tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451,-1,88,1,40.00682308,1621107677,Regular,6e72e03db8e0eb5501c1382a5af38ba4ba102aa08a6097a8471e999ef73cca27
6e72e03db8e0eb5501c1382a5af38ba4ba102aa08a6097a8471e999ef73cca27,1,3,1,40.00682308,1618896315,Vote,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9,-1,0,1,40.03102411,1617315712,Regular,42ca31088ab240660c190a2f73f59ccdfae2b4ad531b91512a0e238e12297a01
42ca31088ab240660c190a2f73f59ccdfae2b4ad531b91512a0e238e12297a01,1,3,1,40.03102411,1617281545,Vote,0192d0f29126d8dd285455ba2eabc5131b9ad1d818febd1238f5ede76faec7a9
5093083ed43a3c27600c831985c067c807aca002b55738257b2e2830e3e745fd,-1,4,1,40.03102411,1616962519,Regular,9d256d8c9152050670a6e0ed43076901ddca28e8c860dbdd10139e2cc89d6cf0
eaed0f5ecb226bb4526d40fa9528a508ecbf36b64a2f5b8e553ade3de1be8689,-1,0,1,40.03102411,1616941001,Regular,05dc0459ff7f14d212438d8ac01b19a0be5cf10e634655c82a91111ff121af9d
9d256d8c9152050670a6e0ed43076901ddca28e8c860dbdd10139e2cc89d6cf0,1,3,1,40.03102411,1616905345,Vote,5093083ed43a3c27600c831985c067c807aca002b55738257b2e2830e3e745fd
05dc0459ff7f14d212438d8ac01b19a0be5cf10e634655c82a91111ff121af9d,1,3,1,40.03102411,1616897582,Vote,eaed0f5ecb226bb4526d40fa9528a508ecbf36b64a2f5b8e553ade3de1be8689
6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33,-1,158,1,40.03102411,1616557984,Regular,96982f92eb259040a881282cc919b4a5b07524bc27cbf8a9be93bfa5597b1bf4
b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e,-1,3,1,40.03102411,1616527457,Regular,ef511fc686ec2ce3d835315015167651335016144a88a394727e465163488cb9
ef511fc686ec2ce3d835315015167651335016144a88a394727e465163488cb9,1,3,1,40.03102411,1616450940,Vote,b545068c6e5bc1a61ac245bbbec6054db7afea4ef9cdd6ffb2490f256cf5f52e
96982f92eb259040a881282cc919b4a5b07524bc27cbf8a9be93bfa5597b1bf4,1,3,1,40.03102411,1616302352,Vote,6affbc76172ddfeec822855a6e99f155e4155b39ee9b7210921fadd79673ad33
663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab,-1,13,1,40.03102411,1615743425,Regular,4b69220b704580eff9f742b9010a81d3d508efe5bac54558923fbd9682c0bfb0
4b69220b704580eff9f742b9010a81d3d508efe5bac54558923fbd9682c0bfb0,1,3,1,40.03102411,1615715777,Vote,663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,21,1,40.05599546,1615303626,Regular,dfeb4044864b1c9ba9325128dc123fa421a460b980f195cec4c8eb2eb207770d
dfeb4044864b1c9ba9325128dc123fa421a460b980f195cec4c8eb2eb207770d,1,3,1,40.05599546,1615237536,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8,-1,6,1,40.05599546,1614836775,Regular,d653b59c81b8ae394a51eddfc6f8c43d61b280a1d6cae955938106a0e363c221
09d5364544a8849799aa701cd79888458ef62bfa61ed55781c080f58de45494e,-1,48,1,40.05599546,1614819236,Regular,290780cae1e501bf7ab3138d81943002b9ceeb10c4e4dea0b4f31aa0a3850162
d653b59c81b8ae394a51eddfc6f8c43d61b280a1d6cae955938106a0e363c221,1,3,1,40.05599546,1614785804,Vote,5538d1c4ea0ec12397fd8c43fcd4eaf5e42161585b843582e53a3a49a13cc2c8
290780cae1e501bf7ab3138d81943002b9ceeb10c4e4dea0b4f31aa0a3850162,1,3,1,40.05599546,1614733426,Vote,09d5364544a8849799aa701cd79888458ef62bfa61ed55781c080f58de45494e
32c0aff89d49c88b9a0009ef67920fd36b4348c9451bca4982ed3d4fb3a6551c,-1,22,1,40.05599546,1614666748,Regular,b7325dc523720cbce9b6b53d43394385d1a1d352ca5405c986e1ae929efa9866
b7325dc523720cbce9b6b53d43394385d1a1d352ca5405c986e1ae929efa9866,1,3,1,40.05599546,1614583212,Vote,32c0aff89d49c88b9a0009ef67920fd36b4348c9451bca4982ed3d4fb3a6551c
