tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17dfa48b58bccdb95275c39b778885c2609f7903d40a50d9ef78f2d025cbb0ea,-1,251,1,21.28543129,1673159874,Regular,4ffbeedcf2fed3e9de18be549ea4ce3363ec82483dea06e226ad63880d3608c8
729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38,-1,30,1,21.29757945,1673147884,Regular,f42194924c7bb4fe7bc829cc3cd44c06dc56ace875b88189e07f17d9a1b66d24
4ffbeedcf2fed3e9de18be549ea4ce3363ec82483dea06e226ad63880d3608c8,1,3,1,21.28543129,1671548229,Vote,17dfa48b58bccdb95275c39b778885c2609f7903d40a50d9ef78f2d025cbb0ea
f42194924c7bb4fe7bc829cc3cd44c06dc56ace875b88189e07f17d9a1b66d24,1,3,1,21.29757945,1671011352,Vote,729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38
9d6088645f922edf94e689f70c92e5880e5c51e2ac11c9eaa1499539003a5060,-1,21,1,21.29757945,1670719776,Regular,9d4aa691667ef30aa9dcd6c485a6f2b18745f66b96a09eda064b49872825df60
9d6088645f922edf94e689f70c92e5880e5c51e2ac11c9eaa1499539003a5060,-1,37,1,21.29757945,1670719776,Regular,d6b9eca07dc5658df14b1f5a36847bade0775633898c9f83a745a7f0c8a6b1a2
e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc,-1,258,1,21.29757945,1670543110,Regular,ab34a6c2c3f10bd310d41b6813c88542626cc32a0dcd63cebead05d680cf59fd
d6b9eca07dc5658df14b1f5a36847bade0775633898c9f83a745a7f0c8a6b1a2,1,3,1,21.29757945,1670541277,Vote,9d6088645f922edf94e689f70c92e5880e5c51e2ac11c9eaa1499539003a5060
9d4aa691667ef30aa9dcd6c485a6f2b18745f66b96a09eda064b49872825df60,1,3,1,21.29757945,1670526367,Vote,9d6088645f922edf94e689f70c92e5880e5c51e2ac11c9eaa1499539003a5060
ab34a6c2c3f10bd310d41b6813c88542626cc32a0dcd63cebead05d680cf59fd,1,3,1,21.29757945,1670100746,Vote,e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc
