tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139547aa5bd021109886ffa09fba0ea6cbfa5927a022093fe35aec81b89927f3,-1,0,1,0.09842156,1573520464,Ticket,5f958466943da024d12e12e9792bd9ab9623eb279f99b30e0cdc2d709e4fc6df
139547aa5bd021109886ffa09fba0ea6cbfa5927a022093fe35aec81b89927f3,-1,1,1,134.73061378,1573520464,Ticket,5f958466943da024d12e12e9792bd9ab9623eb279f99b30e0cdc2d709e4fc6df
8a2cd8c99e51ba9b367b342dacce7cf066d0dc95eb685442f72b9d7968553961,-1,0,1,0.09842156,1573520464,Ticket,5f958466943da024d12e12e9792bd9ab9623eb279f99b30e0cdc2d709e4fc6df
8a2cd8c99e51ba9b367b342dacce7cf066d0dc95eb685442f72b9d7968553961,-1,1,1,134.73061378,1573520464,Ticket,5f958466943da024d12e12e9792bd9ab9623eb279f99b30e0cdc2d709e4fc6df
f9465c845c4c6a25b46ed9fb0cbd81e8c7779fcb11dd471a99866bfc35e7e37f,-1,0,1,0.09842156,1573520464,Ticket,5f958466943da024d12e12e9792bd9ab9623eb279f99b30e0cdc2d709e4fc6df
f9465c845c4c6a25b46ed9fb0cbd81e8c7779fcb11dd471a99866bfc35e7e37f,-1,1,1,134.73061378,1573520464,Ticket,5f958466943da024d12e12e9792bd9ab9623eb279f99b30e0cdc2d709e4fc6df
fb4c6e86a275fc094515b0240555bd54c0c6d0117e5a2cdfc57980eb7f96b068,-1,0,1,0.09842156,1573520464,Ticket,5f958466943da024d12e12e9792bd9ab9623eb279f99b30e0cdc2d709e4fc6df
fb4c6e86a275fc094515b0240555bd54c0c6d0117e5a2cdfc57980eb7f96b068,-1,1,1,134.73061378,1573520464,Ticket,5f958466943da024d12e12e9792bd9ab9623eb279f99b30e0cdc2d709e4fc6df
5f958466943da024d12e12e9792bd9ab9623eb279f99b30e0cdc2d709e4fc6df,1,1,1,134.73061378,1573520387,Regular,f9465c845c4c6a25b46ed9fb0cbd81e8c7779fcb11dd471a99866bfc35e7e37f
5f958466943da024d12e12e9792bd9ab9623eb279f99b30e0cdc2d709e4fc6df,1,2,1,0.09842156,1573520387,Regular,8a2cd8c99e51ba9b367b342dacce7cf066d0dc95eb685442f72b9d7968553961
5f958466943da024d12e12e9792bd9ab9623eb279f99b30e0cdc2d709e4fc6df,1,3,1,134.73061378,1573520387,Regular,8a2cd8c99e51ba9b367b342dacce7cf066d0dc95eb685442f72b9d7968553961
5f958466943da024d12e12e9792bd9ab9623eb279f99b30e0cdc2d709e4fc6df,1,6,1,0.09842156,1573520387,Regular,fb4c6e86a275fc094515b0240555bd54c0c6d0117e5a2cdfc57980eb7f96b068
5f958466943da024d12e12e9792bd9ab9623eb279f99b30e0cdc2d709e4fc6df,1,7,1,134.73061378,1573520387,Regular,fb4c6e86a275fc094515b0240555bd54c0c6d0117e5a2cdfc57980eb7f96b068
5f958466943da024d12e12e9792bd9ab9623eb279f99b30e0cdc2d709e4fc6df,1,4,1,0.09842156,1573520387,Regular,139547aa5bd021109886ffa09fba0ea6cbfa5927a022093fe35aec81b89927f3
5f958466943da024d12e12e9792bd9ab9623eb279f99b30e0cdc2d709e4fc6df,1,5,1,134.73061378,1573520387,Regular,139547aa5bd021109886ffa09fba0ea6cbfa5927a022093fe35aec81b89927f3
5f958466943da024d12e12e9792bd9ab9623eb279f99b30e0cdc2d709e4fc6df,1,0,1,0.09842156,1573520387,Regular,f9465c845c4c6a25b46ed9fb0cbd81e8c7779fcb11dd471a99866bfc35e7e37f
