tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4be6c5988911e1b72b376d4341bad8f18ccffc06f1180924927bd6706af004f,-1,1,1,248.24916489,1564746797,Vote,8f271ef4dae84289f3e53be8d77f2c364d033ddca7f10d218ee80665925c4031
201e7ecea6d73e7f68c1736b513a0939a2c10e614e3d3fff105ad0469a64a7fd,-1,1,1,248.24916489,1562369859,Vote,11fd0f99c5b01adbb46a0c0ba4c2f705412a1d57cb74273013382bbcd29edd34
de991752a91f11690baf0309d60af25ed868022e92b4b74d781ebd1bf8cd91b0,-1,1,1,248.24916489,1562094621,Vote,131de038a0b3fdf9dffa7c1e7e405c4b4b879359d0498d7be14f64e651811e85
7d1f45d99fb87083f9315eaadec7912040aa9fa049fe8d1c3486d77cc17eb347,-1,1,1,248.24916489,1561715632,Vote,9c964ab4107cf4ceeb0bf1e6ea328f881f14dea42f23ac8b30d750f2dacad0f0
3cc5e57f271e23ff9f7444eb53ee6b44b23e7a563be33b57e13c7247253e67cc,-1,2,1,249.81460709,1561369913,Regular,fb174ed7c904e73b7098397a10bfdc64cf7dcf36b1cfcec4b33bacf2aea19268
8f04764191ca404275ea40bbc10e4269bb57605e182eaf92a37690548b06c15b,-1,1,1,248.24916489,1561326655,Vote,0cfb2f781a8ceb8ba77fe92218202cebc08105e1e292daac94167598e4a239e4
fb174ed7c904e73b7098397a10bfdc64cf7dcf36b1cfcec4b33bacf2aea19268,1,2,1,249.81460709,1561325009,Vote,3cc5e57f271e23ff9f7444eb53ee6b44b23e7a563be33b57e13c7247253e67cc
0e087cf7563cfe64c008b7700f86a0a55a3741f41b7f2ac06132ca981bf0dd6c,-1,0,1,249.81460709,1561312704,Regular,f6387feb2dea11f9174051bf2db476f6b6f8028acaf57327f4a05e34ffc1d6e0
4639950e9cbddf3de51a5f7449a00c5e9251463d52bbc3908db00d4fed4aebf2,-1,1,1,248.24916489,1561294754,Vote,5a03deb745eeadcf9284b8b2862a08fa4fed99ff92c124b71d1382fdb7ea37bb
f6387feb2dea11f9174051bf2db476f6b6f8028acaf57327f4a05e34ffc1d6e0,1,2,1,249.81460709,1561217611,Vote,0e087cf7563cfe64c008b7700f86a0a55a3741f41b7f2ac06132ca981bf0dd6c
