tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
555765b03b4a00360e4b9a75eb3a6deba0a033465c46d9ff13f6f5f226974f1d,-1,46,1,25.26279118,1580957600,Regular,778ab7f639475d0821e6f73e21a64c2f16882a5aad0b9e61ea526cb754bc3827
778ab7f639475d0821e6f73e21a64c2f16882a5aad0b9e61ea526cb754bc3827,1,3,1,25.26279118,1580833978,Vote,555765b03b4a00360e4b9a75eb3a6deba0a033465c46d9ff13f6f5f226974f1d
2e68be66239bc28553a6b5c53d3c971d69db184fcdfa7cdc9c359748ea4dc3c6,-1,305,1,24.07756598,1575833262,Regular,7cfbe68d4bebda4ff49e9e061f475070ab6a8c3914f0f02e79cca29b79f73de1
2e68be66239bc28553a6b5c53d3c971d69db184fcdfa7cdc9c359748ea4dc3c6,-1,304,1,0.09432827,1575833262,Regular,7cfbe68d4bebda4ff49e9e061f475070ab6a8c3914f0f02e79cca29b79f73de1
41c745f682ec1d34ce2dbc1338683d1960a8e30bcd4bc899711da8e36aa1daa5,-1,0,1,0.09432827,1575674782,Ticket,7cfbe68d4bebda4ff49e9e061f475070ab6a8c3914f0f02e79cca29b79f73de1
41c745f682ec1d34ce2dbc1338683d1960a8e30bcd4bc899711da8e36aa1daa5,-1,1,1,24.07756598,1575674782,Ticket,7cfbe68d4bebda4ff49e9e061f475070ab6a8c3914f0f02e79cca29b79f73de1
49234bb916b27ecb33f28197c89d30c75a58564a1b2da1a1bc1c4df492d57501,-1,1,1,24.07756598,1575674782,Ticket,7cfbe68d4bebda4ff49e9e061f475070ab6a8c3914f0f02e79cca29b79f73de1
49234bb916b27ecb33f28197c89d30c75a58564a1b2da1a1bc1c4df492d57501,-1,0,1,0.09432827,1575674782,Ticket,7cfbe68d4bebda4ff49e9e061f475070ab6a8c3914f0f02e79cca29b79f73de1
5dc65d61f091ad54c1aa063747e25532de41d1b29bbfb3e96c8ccebf490704d9,-1,1,1,24.07756598,1575674782,Ticket,7cfbe68d4bebda4ff49e9e061f475070ab6a8c3914f0f02e79cca29b79f73de1
5dc65d61f091ad54c1aa063747e25532de41d1b29bbfb3e96c8ccebf490704d9,-1,0,1,0.09432827,1575674782,Ticket,7cfbe68d4bebda4ff49e9e061f475070ab6a8c3914f0f02e79cca29b79f73de1
8da18b2d5ce9406c4b5a3648941627acc5a50d990004a89e80bf10e580073308,-1,0,1,0.09432827,1575674782,Ticket,7cfbe68d4bebda4ff49e9e061f475070ab6a8c3914f0f02e79cca29b79f73de1
8da18b2d5ce9406c4b5a3648941627acc5a50d990004a89e80bf10e580073308,-1,1,1,24.07756598,1575674782,Ticket,7cfbe68d4bebda4ff49e9e061f475070ab6a8c3914f0f02e79cca29b79f73de1
904b6b7d7c0a2548ef55b13499a6eea650644cd8d8d1fe1e8fab9201716efff7,-1,1,1,24.07756598,1575674782,Ticket,7cfbe68d4bebda4ff49e9e061f475070ab6a8c3914f0f02e79cca29b79f73de1
904b6b7d7c0a2548ef55b13499a6eea650644cd8d8d1fe1e8fab9201716efff7,-1,0,1,0.09432827,1575674782,Ticket,7cfbe68d4bebda4ff49e9e061f475070ab6a8c3914f0f02e79cca29b79f73de1
0efdcbd52ed1d6410f4e327b4de1ea3eafb76e4e173e470f4a830d5e45d50301,-1,0,1,0.09432827,1575674517,Ticket,7cfbe68d4bebda4ff49e9e061f475070ab6a8c3914f0f02e79cca29b79f73de1
0efdcbd52ed1d6410f4e327b4de1ea3eafb76e4e173e470f4a830d5e45d50301,-1,1,1,24.07756598,1575674517,Ticket,7cfbe68d4bebda4ff49e9e061f475070ab6a8c3914f0f02e79cca29b79f73de1
35f66038f00712a13ed4c6ee7dec336289499c8c6dca2ca35aa19e0b02c3536e,-1,1,1,24.07756598,1575674517,Ticket,7cfbe68d4bebda4ff49e9e061f475070ab6a8c3914f0f02e79cca29b79f73de1
35f66038f00712a13ed4c6ee7dec336289499c8c6dca2ca35aa19e0b02c3536e,-1,0,1,0.09432827,1575674517,Ticket,7cfbe68d4bebda4ff49e9e061f475070ab6a8c3914f0f02e79cca29b79f73de1
7d04bdfed2af542f45c3741e02d3b6d48482c078048c5ea3eb1f6e808d420a57,-1,1,1,24.07756598,1575674517,Ticket,7cfbe68d4bebda4ff49e9e061f475070ab6a8c3914f0f02e79cca29b79f73de1
