tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
882ec7e7d694896924492af3f477a3e65f7f343067bb030ae342ce6b7a387621,-1,1,1,36.68987816,1582548992,Vote,37a2776ed7ccda81aaf76f7976e083a189e7bebbb305b10a1f191b51954d5907
c55eb315f77219da015552b9a8cf6776e5bc500c78135621f8ffe9f533c8d7fb,-1,1,1,36.68987816,1582125415,Vote,767e775f227c0e7f777fdbbcd1e0107128ebece3342aad4a176dcd048679a0d7
9a6e7b2ac15626b355c186983db9bddd6399b0a2907633690529b3235416f2d7,-1,1,1,36.68987816,1581234568,Vote,46ef4c5777f91687b368f3197df7fb6d5d495285848835bf432fd778597e0fe0
3330edb1096f70e3814eed3037a18e43669f5a40fc48ef48f1f37304ce3b18f6,-1,1,1,36.68987816,1581152999,Vote,cf4dce2cfdc64689fbe8c5e41d1dc6155fe1dd7304b0b8dc594ce645f3e4d43f
83e51088b581c03bb112eec507f87704867ac302d5d1120445b4c3bc77f14222,-1,1,1,36.68987816,1581143072,Vote,0cb842c3a27f874362e678659b68a2184e8a78f6651347dcf3ca9830f858aecc
650a6713d8126530ed98ef6ba25a53cbc045b6f68806f1468625ee2d20badd26,-1,1,1,36.68987816,1580881279,Vote,c7d4258c788cb3bfda9f0bb07c5f4c108e7d88d7028348c6b39d8bf033cd8e78
303d195bd6d8b7e2a500ae88bf06b988c56e95767b69fcbd7cb5541da76c14c5,-1,1,1,36.68987816,1580802387,Vote,b77ce71df6bc4d3b71cf2dcdb912b671dd8b843c4c82867fd08453a8448f397f
5b802ea79fc2f97e97574b408d5c760bde3f374bbeb6d02fe67de06055186e72,-1,1,1,36.68987816,1580513780,Vote,722d01fac283359e57398ae8ea2f354b8082e22ed773b54aa893c2c3cd9927d8
7879d0c4fabffc02c60ca19ea3b92c378cdd08742fcabf40fb4442412a04ae15,-1,1,1,36.68987816,1580474567,Vote,6001132077240a731e45bc1b83fda3cc9841c2f0a3ed98401cb93a2bc0899a8a
e05099369a0a87e29b959cc4f51b4b4914b78ec116663faf1c40876db2bce505,-1,1,1,36.68987816,1580266683,Vote,991309250710ed74209fc11a4270c97f013b44cb91751cb91d14d0f2e1be4a02
3443cf66558b529e6337751efba3f4ee2dd35844078bcdac30adef35a29dd908,-1,1,1,36.68987816,1580007854,Vote,62d491659e70d734ab4b2ee323071b183f543eeabc613f9f86abda7ba19af200
254cfdec3d4f1c6bf308d0e6812f11aa37ff508feffbaa1d1e7a076ca3b664fe,-1,1,1,36.68987816,1579826142,Vote,9677aaba7ed99378e1b525c4ca9e8a42e5440af8e5c770c6ac958940e24f3124
5837dea9411bd9f03b7db20120fbf22e7cb918060063165f0a3d138e74345d55,-1,1,1,36.68987816,1579801365,Vote,2801e6aeda868084ac9b9fcf3a73d3fd099accdcec8de8985c695e1fe2fb8b1b
dc45fee9618e08b14c3322ca800787046b46180f4886d3d5d73d7d28d21bd678,-1,1,1,36.68987816,1579432367,Vote,6e78e9559647334d63d5f46350e8a0db1f228fcec486c68a3422c570709a19c5
d0d713944833af367a7810f5b9e379759d67b140279249c4a42b30b873e1b420,-1,1,1,36.68987816,1579418491,Vote,49e0cfd03df398f77880bd3abd98b1308fbbcfbfb50e18a2f00d37444c1f2551
3e134ba3cabc35866e6bea2942a6a872c3a091cf80b29d6c0855af9cda1500c6,-1,1,1,36.68987816,1579316561,Vote,d62fda99776384a2e06490da019eae6e278cb5139bfa4b26b7860377c6290691
2a8282f57ef9daa7b3dad01d0c495ebdceb438a723e07d58b5ed5ae85c400e65,-1,1,1,36.68987816,1579250421,Vote,fca585aa4ebc7ffa4fac4bc24bf76dfb8e0427b1dc224d0f99763286472ac967
18092151fd1c2164d921a5d78e0cd246932e22d087d5e25f4f646f2b3734fc13,-1,1,1,36.68987816,1579181583,Vote,cf13fec469fd7a5f9fa40ca929b149303e64cac6c54087dec1dad51e52c4aaaa
7f4aac3ba7a711b7646ab0e947b41249633f0def577c1a45bdb677d12392879f,-1,2,1,37.94700756,1579107329,Regular,8e94723f7b0cbfc30ec230e8fb5ca46543a5e2ac2d86af70e6564d7ee02c4815
b10771ff2290d6f173f212afac3e894e05d54e2a13492cf3d64cfaa5380c4325,-1,5,1,40.13367324,1579083292,Regular,133db273a13ed68a207e8da4fdc5a18103f84e7726ae04f23e44c1b39c5b9428
8e94723f7b0cbfc30ec230e8fb5ca46543a5e2ac2d86af70e6564d7ee02c4815,1,2,1,37.94700756,1579063882,Vote,7f4aac3ba7a711b7646ab0e947b41249633f0def577c1a45bdb677d12392879f
133db273a13ed68a207e8da4fdc5a18103f84e7726ae04f23e44c1b39c5b9428,1,2,1,40.13367324,1579049115,Vote,b10771ff2290d6f173f212afac3e894e05d54e2a13492cf3d64cfaa5380c4325
224b262eb697195e28f3c5d80158a10b9d0effd8e4084b755e700e35f3b99188,-1,1,1,36.68987816,1579003165,Vote,cdc2cdd024befcd8b5ab0bdb96ae55529effe17d058836f855dd6594bb840f6c
c3b9039716f96353fed993a46b0497353fbe4b22413d878afcde92c5d299f34f,-1,1,1,36.68987816,1578951278,Vote,5afc64598228178744e119505a996203ba73b4ce9986e3b0bc7245c3f954801b
0cb842c3a27f874362e678659b68a2184e8a78f6651347dcf3ca9830f858aecc,1,0,1,36.68987816,1578892656,Ticket,83e51088b581c03bb112eec507f87704867ac302d5d1120445b4c3bc77f14222
2801e6aeda868084ac9b9fcf3a73d3fd099accdcec8de8985c695e1fe2fb8b1b,1,0,1,36.68987816,1578892656,Ticket,5837dea9411bd9f03b7db20120fbf22e7cb918060063165f0a3d138e74345d55
37a2776ed7ccda81aaf76f7976e083a189e7bebbb305b10a1f191b51954d5907,1,0,1,36.68987816,1578892656,Ticket,882ec7e7d694896924492af3f477a3e65f7f343067bb030ae342ce6b7a387621
46ef4c5777f91687b368f3197df7fb6d5d495285848835bf432fd778597e0fe0,1,0,1,36.68987816,1578892656,Ticket,9a6e7b2ac15626b355c186983db9bddd6399b0a2907633690529b3235416f2d7
49e0cfd03df398f77880bd3abd98b1308fbbcfbfb50e18a2f00d37444c1f2551,1,0,1,36.68987816,1578892656,Ticket,d0d713944833af367a7810f5b9e379759d67b140279249c4a42b30b873e1b420
5afc64598228178744e119505a996203ba73b4ce9986e3b0bc7245c3f954801b,1,0,1,36.68987816,1578892656,Ticket,c3b9039716f96353fed993a46b0497353fbe4b22413d878afcde92c5d299f34f
6001132077240a731e45bc1b83fda3cc9841c2f0a3ed98401cb93a2bc0899a8a,1,0,1,36.68987816,1578892656,Ticket,7879d0c4fabffc02c60ca19ea3b92c378cdd08742fcabf40fb4442412a04ae15
6e78e9559647334d63d5f46350e8a0db1f228fcec486c68a3422c570709a19c5,1,0,1,36.68987816,1578892656,Ticket,dc45fee9618e08b14c3322ca800787046b46180f4886d3d5d73d7d28d21bd678
