tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e80f65a051be6e4bb14f7306256885ba5ca1c0f47ebed1e58c721c177264572,-1,0,1,140.76424424,1542719339,Ticket,f07ebdb08b798accb9427b57a1073521d2a21596dbf8267300cc664b7e41ca14
3558ce7adf27682dfc849d6f9e2b315730e36379e3192391f6329471cd96f4fa,-1,0,1,140.76424424,1542719339,Ticket,f07ebdb08b798accb9427b57a1073521d2a21596dbf8267300cc664b7e41ca14
57eec8e7f6784965ddc24dba1fc07963f1448259f68f81688c276a78e06762c3,-1,0,1,140.76424424,1542719339,Ticket,f07ebdb08b798accb9427b57a1073521d2a21596dbf8267300cc664b7e41ca14
73df18fc65557c108ccbb5c6fd48e1c5e6d33f88319ec325d3e6c420a9711a65,-1,0,1,140.76424424,1542719339,Ticket,f07ebdb08b798accb9427b57a1073521d2a21596dbf8267300cc664b7e41ca14
f6bfdad8c444d6c33d5df348296f657e4738c4d8ce1a20215f193f0e814a1896,-1,0,1,140.76424424,1542719339,Ticket,f07ebdb08b798accb9427b57a1073521d2a21596dbf8267300cc664b7e41ca14
f07ebdb08b798accb9427b57a1073521d2a21596dbf8267300cc664b7e41ca14,1,3,1,140.76424424,1542719269,Regular,57eec8e7f6784965ddc24dba1fc07963f1448259f68f81688c276a78e06762c3
f07ebdb08b798accb9427b57a1073521d2a21596dbf8267300cc664b7e41ca14,1,4,1,140.76424424,1542719269,Regular,73df18fc65557c108ccbb5c6fd48e1c5e6d33f88319ec325d3e6c420a9711a65
f07ebdb08b798accb9427b57a1073521d2a21596dbf8267300cc664b7e41ca14,1,1,1,140.76424424,1542719269,Regular,2e80f65a051be6e4bb14f7306256885ba5ca1c0f47ebed1e58c721c177264572
f07ebdb08b798accb9427b57a1073521d2a21596dbf8267300cc664b7e41ca14,1,2,1,140.76424424,1542719269,Regular,3558ce7adf27682dfc849d6f9e2b315730e36379e3192391f6329471cd96f4fa
f07ebdb08b798accb9427b57a1073521d2a21596dbf8267300cc664b7e41ca14,1,0,1,140.76424424,1542719269,Regular,f6bfdad8c444d6c33d5df348296f657e4738c4d8ce1a20215f193f0e814a1896
