tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048d362fecdb876d6d351d848acc1778a9252704d4183c313483a5b6d923f166,-1,1,1,37.18163123,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
048d362fecdb876d6d351d848acc1778a9252704d4183c313483a5b6d923f166,-1,0,1,0.02897969,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
06ef334eeb3fd70a053cd19edcd6b5d3832c95deae8566bec5cd1e1b58db99a8,-1,1,1,37.18163123,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
06ef334eeb3fd70a053cd19edcd6b5d3832c95deae8566bec5cd1e1b58db99a8,-1,0,1,0.02897969,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
1801ddac62120cff0d95590c8b58fa06806066f2e1a4ff18cc7605af075b37cb,-1,0,1,0.02897969,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
1801ddac62120cff0d95590c8b58fa06806066f2e1a4ff18cc7605af075b37cb,-1,1,1,37.18163123,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
187e2034894d2204a0c39df79dc542a30f5429344d2a262a4eefb9bfd818aa7d,-1,0,1,0.02897969,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
187e2034894d2204a0c39df79dc542a30f5429344d2a262a4eefb9bfd818aa7d,-1,1,1,37.18163123,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
18b428242eadc87cc091ad49fceb22da15d2f86e8d3d2856f254226e154f3d5b,-1,0,1,0.02897969,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
18b428242eadc87cc091ad49fceb22da15d2f86e8d3d2856f254226e154f3d5b,-1,1,1,37.18163123,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
2280c564a2b626e5f56c467b6dc4b2282b39255bb34617706497e87935239a16,-1,1,1,37.18163123,1670739815,Ticket,1e4d30db77b73a83e76cbc561ec6912647dea03982ced20154e71a9626a1c3bb
