tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c,-1,30,1,0.0703833,1598039829,Regular,804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884
7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c,-1,31,1,29.94974539,1598039829,Regular,804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884
7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c,-1,32,1,0.0703833,1598039829,Regular,804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884
7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c,-1,33,1,29.94974539,1598039829,Regular,804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884
7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c,-1,34,1,0.0703833,1598039829,Regular,804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884
7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c,-1,35,1,29.94974539,1598039829,Regular,804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884
7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c,-1,36,1,0.0703833,1598039829,Regular,804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884
7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c,-1,37,1,29.94974539,1598039829,Regular,804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884
7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c,-1,38,1,0.0703833,1598039829,Regular,804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884
7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c,-1,39,1,29.94974539,1598039829,Regular,804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884
7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c,-1,40,1,0.0703833,1598039829,Regular,804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884
7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c,-1,41,1,29.94974539,1598039829,Regular,804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884
804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884,1,0,1,0.0703833,1598036448,Regular,7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c
804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884,1,1,1,29.94974539,1598036448,Regular,7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c
804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884,1,2,1,0.0703833,1598036448,Regular,7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c
804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884,1,3,1,29.94974539,1598036448,Regular,7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c
804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884,1,4,1,0.0703833,1598036448,Regular,7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c
804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884,1,5,1,29.94974539,1598036448,Regular,7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c
804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884,1,6,1,0.0703833,1598036448,Regular,7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c
804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884,1,7,1,29.94974539,1598036448,Regular,7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c
804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884,1,8,1,0.0703833,1598036448,Regular,7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c
804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884,1,9,1,29.94974539,1598036448,Regular,7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c
804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884,1,10,1,0.0703833,1598036448,Regular,7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c
804eeae3bc4200257c91187c2076d721f12bac46ae10de0de6806361a9336884,1,11,1,29.94974539,1598036448,Regular,7405d8c9ddb71b6a66aa1911cc38f6cabc092eb95f8acc22df36f41cd42f482c
