tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24d4d2e2a16d930035b580d13b12e4ff5e78d5d21c66fa0aa4e078f36f087bf1,-1,0,1,2.69567279,1715485492,Ticket,09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79
301ed893161433adc0fe239967c6311d5813c976ece5d9292968fd3f657c5594,-1,0,1,2.69567279,1715485492,Ticket,09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79
366993067eaa8df627df97a94a20bbb292ae6c2ce37c7dfdb74e24dafd11397d,-1,0,1,2.69567279,1715485492,Ticket,09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79
389a13b5fdcdaef242a9c9e9ffc7be8cfad2e083d50b164518b99c6de3f7eb60,-1,0,1,2.69567279,1715485492,Ticket,09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79
4b2bbed6830b4bd09b058e575289c5d2de6da4db98c2b62aac151f9ee612f965,-1,0,1,2.69567279,1715485492,Ticket,09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79
52bed5cc2593fa5903821a3978ac3a91a31a287afff0569b4ee86f788586a2ef,-1,0,1,2.69567279,1715485492,Ticket,09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79
858b7c4860cb9c378f47f56f8f8417a34bf5c18896e84a9b1646a8067c96f5d4,-1,0,1,2.69567279,1715485492,Ticket,09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79
8dc9e6e565a0178176ab030194beec0008c8467400a15e57fad7ea625830299d,-1,0,1,2.69567279,1715485492,Ticket,09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79
a604e9b584e728e67f7864870eb12d57ad4170493ae9d860f8124770706c1a00,-1,0,1,2.69567279,1715485492,Ticket,09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79
ac2c05b95d1c2c66eca163d1f405f7fb8e63fe5401cf3c0a2e2c180a050621bf,-1,0,1,2.69567279,1715485492,Ticket,09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79
c11ebd659e2e38ef3f492bd29025eabb482758cbb171219927a3518a9e54e80c,-1,0,1,2.69567279,1715485492,Ticket,09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79
d1f4573940f063ac5448639b57f9b58156c528003be83f7d1144c2f6c5b5a0a5,-1,0,1,2.69567279,1715485492,Ticket,09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79
f6840d44dffc435bfc938e1d5b9caace10c9d2120d49cc4a8ab8bb2e44f98402,-1,0,1,2.69567279,1715485492,Ticket,09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79
fae31656b41f8a4a34097651573e4e0b35123e0c846e1bfa0c37751f06804e60,-1,0,1,2.69567279,1715485492,Ticket,09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79
fd16e71cf594048f9afaa8297ffe86cba503a505aca365bbc9cdcd31832f778e,-1,0,1,2.69567279,1715485492,Ticket,09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79
09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79,1,6,1,2.69567279,1715485320,Regular,fd16e71cf594048f9afaa8297ffe86cba503a505aca365bbc9cdcd31832f778e
09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79,1,11,1,2.69567279,1715485320,Regular,ac2c05b95d1c2c66eca163d1f405f7fb8e63fe5401cf3c0a2e2c180a050621bf
09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79,1,13,1,2.69567279,1715485320,Regular,389a13b5fdcdaef242a9c9e9ffc7be8cfad2e083d50b164518b99c6de3f7eb60
09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79,1,1,1,2.69567279,1715485320,Regular,24d4d2e2a16d930035b580d13b12e4ff5e78d5d21c66fa0aa4e078f36f087bf1
09bab09ef3cce930cfbe2a02bdf54e409fc4348ef7358c58293b12b4cf6bac79,1,14,1,2.69567279,1715485320,Regular,c11ebd659e2e38ef3f492bd29025eabb482758cbb171219927a3518a9e54e80c
